tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b174bbca3cf4f2125a275a768f8be2d741ad693add605ba89dea608542420882,-1,10,1,100.31385478,1570420384,Regular,9e8564e869af0c089c8d486c7cae223d89aad32c0f3144d1c95366fdce1add63
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,-1,18,1,100.31773078,1570419360,Regular,8873a6bb0e253391db7194b093078b8fea76182cc0c9e6d2e97ee24c9b504057
46b431f39ddb5a5fab24eddb45b0d82cfb1ec9888529b1aab6f8122978b47f19,-1,0,1,100.31773078,1570417942,Regular,a275c4a55de29b6536969edb67b09f1c268dee72a60fbc9e94cdb3220242154e
d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788,-1,3,1,100.31001715,1570415488,Regular,a839c691f260b0dbab33fecdcbafedde3dc9937582001ae78ac36679807ab144
b581c40b5db484097618fd1f8adaea244d64e8a869df299c10b13c3c7cfd9752,-1,13,1,100.31773078,1570408030,Regular,d3124c006ede795be350161773436d4eb7169ab8c150a1cbf4331ad6b0f63025
2467c3c0788baf6e52ab09629a25a92948ce7b435de08054373490e7ba1bf2c8,-1,1,1,100.31773078,1570402080,Regular,79a10b3d92f832dbbd07c2ce066127a6e0639919a381d1b252f970c72ac6d703
a839c691f260b0dbab33fecdcbafedde3dc9937582001ae78ac36679807ab144,1,2,1,100.31001715,1570364748,Vote,d00a952d685f8efa53a909494cd6632b7d0c4538131eefecc9ee7ab7520d8788
51960771b34520a924c09c8b6c3a43ce5acfdf9dc5fbfd6b2615ebbebf8965bb,-1,1,1,99.92625422,1570290092,Vote,9fc20bda967909bf22f0110df943ac20e18020830f9d54e439744c03ec8224dc
9e8564e869af0c089c8d486c7cae223d89aad32c0f3144d1c95366fdce1add63,1,2,1,100.31385478,1570117793,Vote,b174bbca3cf4f2125a275a768f8be2d741ad693add605ba89dea608542420882
d3124c006ede795be350161773436d4eb7169ab8c150a1cbf4331ad6b0f63025,1,2,1,100.31773078,1570107049,Vote,b581c40b5db484097618fd1f8adaea244d64e8a869df299c10b13c3c7cfd9752
8873a6bb0e253391db7194b093078b8fea76182cc0c9e6d2e97ee24c9b504057,1,2,1,100.31773078,1570095158,Vote,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
a275c4a55de29b6536969edb67b09f1c268dee72a60fbc9e94cdb3220242154e,1,2,1,100.31773078,1570090645,Vote,46b431f39ddb5a5fab24eddb45b0d82cfb1ec9888529b1aab6f8122978b47f19
79a10b3d92f832dbbd07c2ce066127a6e0639919a381d1b252f970c72ac6d703,1,2,1,100.31773078,1570079587,Vote,2467c3c0788baf6e52ab09629a25a92948ce7b435de08054373490e7ba1bf2c8
9b0910c5b220503261c8fc3c9ac89c32b4141932e0360b592b855056e4400d74,-1,1,1,99.92625422,1570078191,Vote,57b6609555c2dcba626d7d48600f722582997274a667274dd1ea587b86889b0b
fa4c222e4983fc9810f685ba6733fac83e15600dc0163f57ab95c3c05d226a53,-1,2,1,100.31773078,1570003624,Regular,00984c8d3522d1fe052e01c3e6308f8dac32d7c5e0758757e63aabf81ecacfdc
00984c8d3522d1fe052e01c3e6308f8dac32d7c5e0758757e63aabf81ecacfdc,1,2,1,100.31773078,1570001970,Vote,fa4c222e4983fc9810f685ba6733fac83e15600dc0163f57ab95c3c05d226a53
8d1260f45eb63af79c459004ceaf923861a4dbd775d1776ab4a34534f36d9b36,-1,2,1,100.31773078,1569994157,Regular,42a874954e25c6a3d9c5c1624d75809cf7e6481f56425171022a86fbc7d17a92
42a874954e25c6a3d9c5c1624d75809cf7e6481f56425171022a86fbc7d17a92,1,2,1,100.31773078,1569993296,Vote,8d1260f45eb63af79c459004ceaf923861a4dbd775d1776ab4a34534f36d9b36
57b6609555c2dcba626d7d48600f722582997274a667274dd1ea587b86889b0b,1,0,1,99.92625422,1569982247,Ticket,9b0910c5b220503261c8fc3c9ac89c32b4141932e0360b592b855056e4400d74
9fc20bda967909bf22f0110df943ac20e18020830f9d54e439744c03ec8224dc,1,0,1,99.92625422,1569982247,Ticket,51960771b34520a924c09c8b6c3a43ce5acfdf9dc5fbfd6b2615ebbebf8965bb
