tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e93cb2654ab8245a4092ecf6d2446778b42ad056a7505895cc73b20c1a8ec2,-1,3,1,61.65730209,1571687793,Regular,fff5a0bcbc4a23c2c16582e9823cc8c0c900b18650a04e1d4cdebd50bbedd9c5
fff5a0bcbc4a23c2c16582e9823cc8c0c900b18650a04e1d4cdebd50bbedd9c5,1,2,1,61.65730209,1571684489,Vote,19e93cb2654ab8245a4092ecf6d2446778b42ad056a7505895cc73b20c1a8ec2
d6b7df485f886d04cb5c4bb68eab91901497698cd9ebb44fc1348c711f75014d,-1,0,1,61.65730209,1571629606,Regular,aca33cc5db9a14aa2fc5b1b3766a32de81b8ab7c985f2b1c35ca162a8851872a
aca33cc5db9a14aa2fc5b1b3766a32de81b8ab7c985f2b1c35ca162a8851872a,1,2,1,61.65730209,1571626515,Vote,d6b7df485f886d04cb5c4bb68eab91901497698cd9ebb44fc1348c711f75014d
7d12441aab125b541cf22688460f96f203d612f127f516ccb1d8c6f17a15efdc,-1,1,1,61.65730209,1571527141,Regular,4c93d2bcc37c7953d2bea5c12cb09296204880c775f9c1a228f08baa5668b02d
4c93d2bcc37c7953d2bea5c12cb09296204880c775f9c1a228f08baa5668b02d,1,2,1,61.65730209,1571523277,Vote,7d12441aab125b541cf22688460f96f203d612f127f516ccb1d8c6f17a15efdc
931fa8e8189cb265f6cd8dce31c59eda8881d0383521dae598a8a3f5342f4d6a,-1,1,1,61.28851346,1571520434,Vote,425698899837dddf6f7150123dfd7529f690f158e393277e4c164773f0cd46c9
1c64fd1a80bbf1ddfc4fbbe1a6858b9e5c498e62be4b58630d035ed4082016a3,-1,1,1,61.28851346,1571490560,Vote,3f8a8357ebf507cd651a2617fb343a025aadb0e94d938dd350666be529cba8c6
3f8a8357ebf507cd651a2617fb343a025aadb0e94d938dd350666be529cba8c6,1,0,1,61.28851346,1571478891,Ticket,1c64fd1a80bbf1ddfc4fbbe1a6858b9e5c498e62be4b58630d035ed4082016a3
425698899837dddf6f7150123dfd7529f690f158e393277e4c164773f0cd46c9,1,0,1,61.28851346,1571478891,Ticket,931fa8e8189cb265f6cd8dce31c59eda8881d0383521dae598a8a3f5342f4d6a
