tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5653d51cd82e429b9194fd0bd085affe3d255495d99a06670abbbf6e6c01a4a,-1,3,1,25.10202365,1552288138,Regular,c5751bb3be48fa92f455b7ad84d2e8a43847114c576bd382e799490131fbf197
c5751bb3be48fa92f455b7ad84d2e8a43847114c576bd382e799490131fbf197,1,2,1,25.10202365,1552286718,Vote,e5653d51cd82e429b9194fd0bd085affe3d255495d99a06670abbbf6e6c01a4a
ec55399e41ab782cd9dbe613fd148b1665eb01a8db6ba7fe75022259eaa2f087,-1,2,1,25.10202365,1552283175,Regular,6b6ca55d33aea2df088feb33e0eb5b0b560370307968121f73249ec46e815696
6b6ca55d33aea2df088feb33e0eb5b0b560370307968121f73249ec46e815696,1,2,1,25.10202365,1552281096,Vote,ec55399e41ab782cd9dbe613fd148b1665eb01a8db6ba7fe75022259eaa2f087
0cdab50e0b066ef3c6c9daf453bdf6851f138cbc6e850f616971b0d398fd8130,-1,1,1,24.36927954,1552265802,Vote,5d6aafe1048db153fdeb532d83a51f198af59067764aaad1e9caa589c4f74afe
114830557f2e411f48af41d9f8c8a91c7a62db20b6619f3794aa5e040dc5a3c2,-1,1,1,24.36927954,1552111869,Vote,56b6b3223156f94bb072ed8429c0c3a5bc56ea31e2d82e948877113e8bdd1be8
10b2fb701cad476f505ea34f432fa933752e4b3568f3f427f6ea9ceea398bce8,-1,1,1,24.36927954,1552085901,Vote,48928c7ec2f40ef560968e0a2c7d03ee8255ff6be39f6ea2fac4c55969cbb49f
f3f2d69c69bfe4c49f2a217a594d56e0f82d7f0e443a3d3016e90214db3a6bf4,-1,2,1,25.10935109,1552078344,Regular,eb4a4ebaa3c20c139ddcad5bcd6d4233210ba13e347f7995594a8b737343bc45
eb4a4ebaa3c20c139ddcad5bcd6d4233210ba13e347f7995594a8b737343bc45,1,2,1,25.10935109,1552076196,Vote,f3f2d69c69bfe4c49f2a217a594d56e0f82d7f0e443a3d3016e90214db3a6bf4
48928c7ec2f40ef560968e0a2c7d03ee8255ff6be39f6ea2fac4c55969cbb49f,1,0,1,24.36927954,1552068783,Ticket,10b2fb701cad476f505ea34f432fa933752e4b3568f3f427f6ea9ceea398bce8
56b6b3223156f94bb072ed8429c0c3a5bc56ea31e2d82e948877113e8bdd1be8,1,0,1,24.36927954,1552068783,Ticket,114830557f2e411f48af41d9f8c8a91c7a62db20b6619f3794aa5e040dc5a3c2
5d6aafe1048db153fdeb532d83a51f198af59067764aaad1e9caa589c4f74afe,1,0,1,24.36927954,1552068783,Ticket,0cdab50e0b066ef3c6c9daf453bdf6851f138cbc6e850f616971b0d398fd8130
