tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
777d88a2ac319c9ddbea58760cea0369106fbc452009d281bc0eef97fa081718,-1,0,1,31.65041473,1539205848,Regular,527f795b689659c55fcae7a74f93925ac4a6d66c793e0b23341f70140e04e104
527f795b689659c55fcae7a74f93925ac4a6d66c793e0b23341f70140e04e104,1,2,1,31.65041473,1539204311,Vote,777d88a2ac319c9ddbea58760cea0369106fbc452009d281bc0eef97fa081718
084b5122cc090c23c05ec44d851b4a94d6d6599b155878778c67a64f0bf464d0,-1,0,1,30.44562043,1539160895,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
2c00d9fdc1336b76bd3a0da1797d3e56b3d013f69a6f25af5190983f672c8fac,-1,0,1,30.44562043,1539160895,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
86900ada9ba4670e86e6ce06f6e874463b46a97f0f213118be4c0c26b7a05ab2,-1,0,1,30.44562043,1539160895,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
030c83c23b93567b0a80def1c2521fcaf3a3d19e7c2b217b4904bcfe36135d43,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
0664e4d8a7135aa4b65264abb83d2afb3912c827a36d22c881327fc80d82e241,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
0f6c12a30a3592d814a892b49bb336fe856baa7d665f416701e6f769e11aa6e4,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
14690cb27157dc0cfe1f499d6730f9beb7b3116ca6a9be9ea6bdf59e1418d19d,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
2277431ff312352f1b015bc9df628e83a6d1e531602f5024f5c0305c769e59f2,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
5c7a516399604b46838314d37849522e62a0c3e2d5488ef5414d80ad2af4563c,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
