tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37655900d9261ea59c3aead3d5366f905db906de4f71a48a663b329de2313820,-1,1,1,0.27693529,1534210798,Vote,6fee9c46f9bef698261b7309f95b1680580fe93ee583804ebb9fa562c8bb6c41
cdc5f5f9288c20ae908b2671dbba7ade97863d7af4e4a5584a1db14079f43c6e,-1,1,1,0.27693529,1534041896,Vote,08de91b3d461875c3e2b9a5581ebce65464e3e9b1ea02390ee84214952f2cabb
53ba6367fd408db7b96c8f46e72ca5ed74623cebcb0eaa762306ad83f4f5743a,-1,1,1,0.27693529,1533890098,Vote,9e70b4f831e6f39356dd2aae7cdd90d2517398be37e14e7ccaf6b3cafc84e518
e59c155f1e0dc02d4db3e34e6b744405afe1492e1074f082753b5c9b5e77e73e,-1,1,1,0.27693529,1533890023,Vote,bc6a93dafb4de90145aff7c5baff36b5f8956a18e22e32e7d672fab3c4e56a16
74db5436216fc4597f90d89328110713dcf0f178f4ed43a5e3a6f824c3cd59cd,-1,1,1,0.27693529,1533757678,Vote,84f6e581b5ce9b09e1b74bdc95980ce99815a7d51b295a6bd0f540463a548079
08de91b3d461875c3e2b9a5581ebce65464e3e9b1ea02390ee84214952f2cabb,1,0,1,0.27693529,1533756730,Ticket,cdc5f5f9288c20ae908b2671dbba7ade97863d7af4e4a5584a1db14079f43c6e
6fee9c46f9bef698261b7309f95b1680580fe93ee583804ebb9fa562c8bb6c41,1,0,1,0.27693529,1533756730,Ticket,37655900d9261ea59c3aead3d5366f905db906de4f71a48a663b329de2313820
84f6e581b5ce9b09e1b74bdc95980ce99815a7d51b295a6bd0f540463a548079,1,0,1,0.27693529,1533756730,Ticket,74db5436216fc4597f90d89328110713dcf0f178f4ed43a5e3a6f824c3cd59cd
9e70b4f831e6f39356dd2aae7cdd90d2517398be37e14e7ccaf6b3cafc84e518,1,0,1,0.27693529,1533756730,Ticket,53ba6367fd408db7b96c8f46e72ca5ed74623cebcb0eaa762306ad83f4f5743a
bc6a93dafb4de90145aff7c5baff36b5f8956a18e22e32e7d672fab3c4e56a16,1,0,1,0.27693529,1533756730,Ticket,e59c155f1e0dc02d4db3e34e6b744405afe1492e1074f082753b5c9b5e77e73e
