tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bf9e5213f45326796d83eb34adb85b6573866330dfbbd7b82969879cd605380,-1,1,1,83.42848175,1571311388,Vote,82790991515c05f56658e985671ac6a083ff6c2f3b16a5958e58c2204d9c08cc
785f9ddfd1cb2f0a9028a5bf9fad19e118efd3843b4f535e39c0326c5ff76615,-1,1,1,83.42848175,1571152657,Vote,bc6b84fe1d7486f3ad8c1af7c20df9fecf4520329e50b9ea11c50350db6b0b05
61e86373b1549ec8d4c050e94dd0251fddf750d8f5a089a6505e0dcebc1bcf9b,-1,0,1,83.80468303,1570941405,Regular,b423f8062e354369ecb8de619d49efec20056a2ab0c77bebd35d166dddc614f0
b423f8062e354369ecb8de619d49efec20056a2ab0c77bebd35d166dddc614f0,1,2,1,83.80468303,1570938365,Vote,61e86373b1549ec8d4c050e94dd0251fddf750d8f5a089a6505e0dcebc1bcf9b
bc0a0b79bfe63ad5708bc1e8c3ea50b5e98bf581cdb1ecb3946e2f05e8b0d1a7,-1,1,1,83.42848175,1570925817,Vote,24bde66972aed65871f0c523bcee178c8d8327015678e94daf4bcea91b1fa030
e07421fd331838964cc5f2574a58cec673853e917c4c1b287fe924158dc73910,-1,0,1,83.80468303,1570917150,Regular,ed7e01cd06f6d48a80a74c3e3abfee3155b8965178d4056f118d6c3ca3533b60
ed7e01cd06f6d48a80a74c3e3abfee3155b8965178d4056f118d6c3ca3533b60,1,2,1,83.80468303,1570915416,Vote,e07421fd331838964cc5f2574a58cec673853e917c4c1b287fe924158dc73910
24bde66972aed65871f0c523bcee178c8d8327015678e94daf4bcea91b1fa030,1,0,1,83.42848175,1570850080,Ticket,bc0a0b79bfe63ad5708bc1e8c3ea50b5e98bf581cdb1ecb3946e2f05e8b0d1a7
82790991515c05f56658e985671ac6a083ff6c2f3b16a5958e58c2204d9c08cc,1,0,1,83.42848175,1570850080,Ticket,5bf9e5213f45326796d83eb34adb85b6573866330dfbbd7b82969879cd605380
bc6b84fe1d7486f3ad8c1af7c20df9fecf4520329e50b9ea11c50350db6b0b05,1,0,1,83.42848175,1570850080,Ticket,785f9ddfd1cb2f0a9028a5bf9fad19e118efd3843b4f535e39c0326c5ff76615
