tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e675441ab08e446d619c718076ce5f1aab9ec41330f70ce06964104228ac5a8d,-1,3,1,0.02795236,1573020970,Regular,c7a9af44dac85f534712674a86fc49d3dffe87f9c4e0dc489abe70f1139227f8
1e353a4a91a5483a6e01f61cb4a52b439b620fa0754fb20164cb3b63505238bf,-1,4,1,5.21617195,1573020944,Regular,a4c78baf1456d4929e934d296851cec13c63b1803c3bbe103ec1a33eef4394d5
b036b154ccfdac141ed8c9b4821c1ff55496afbd05a7fd1b2431a31342ffdd70,-1,0,1,22.1325489,1573020944,Regular,43c2a35e77ce6fdbc55587fc5b633a4653d3ed2a686a7c6c380ae9add8860f4e
b036b154ccfdac141ed8c9b4821c1ff55496afbd05a7fd1b2431a31342ffdd70,-1,2,1,14.54155618,1573020944,Regular,43c2a35e77ce6fdbc55587fc5b633a4653d3ed2a686a7c6c380ae9add8860f4e
b036b154ccfdac141ed8c9b4821c1ff55496afbd05a7fd1b2431a31342ffdd70,-1,5,1,15.53209201,1573020944,Regular,43c2a35e77ce6fdbc55587fc5b633a4653d3ed2a686a7c6c380ae9add8860f4e
43c2a35e77ce6fdbc55587fc5b633a4653d3ed2a686a7c6c380ae9add8860f4e,1,21,1,22.1325489,1573020888,Regular,b036b154ccfdac141ed8c9b4821c1ff55496afbd05a7fd1b2431a31342ffdd70
43c2a35e77ce6fdbc55587fc5b633a4653d3ed2a686a7c6c380ae9add8860f4e,1,10,1,14.54155618,1573020888,Regular,b036b154ccfdac141ed8c9b4821c1ff55496afbd05a7fd1b2431a31342ffdd70
43c2a35e77ce6fdbc55587fc5b633a4653d3ed2a686a7c6c380ae9add8860f4e,1,23,1,15.53209201,1573020888,Regular,b036b154ccfdac141ed8c9b4821c1ff55496afbd05a7fd1b2431a31342ffdd70
a4c78baf1456d4929e934d296851cec13c63b1803c3bbe103ec1a33eef4394d5,1,1,1,5.21617195,1573020888,Regular,1e353a4a91a5483a6e01f61cb4a52b439b620fa0754fb20164cb3b63505238bf
c7a9af44dac85f534712674a86fc49d3dffe87f9c4e0dc489abe70f1139227f8,1,8,1,0.02795236,1573020888,Regular,e675441ab08e446d619c718076ce5f1aab9ec41330f70ce06964104228ac5a8d
