tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9ed4126cafbaa2b152a68747e78172e1d3fb46e318d8f10ccb9dd643ea3492,-1,2,1,43.86271879,1571021792,Regular,42fd611c07dcffa0eaf4c0a96a5c57f31fc52539f0ca0487add9d4e08d28dd53
42fd611c07dcffa0eaf4c0a96a5c57f31fc52539f0ca0487add9d4e08d28dd53,1,2,1,43.86271879,1571019798,Vote,2b9ed4126cafbaa2b152a68747e78172e1d3fb46e318d8f10ccb9dd643ea3492
11e8225ae27c1fc5422dbcd34270d8c0256350edf1739f1a0b42541f7c7a6e79,-1,1,1,43.86271879,1570974118,Regular,f29a225320d95769000c10effb8edd49e05bd6e67745c025b408b2761a3ada18
f29a225320d95769000c10effb8edd49e05bd6e67745c025b408b2761a3ada18,1,2,1,43.86271879,1570972423,Vote,11e8225ae27c1fc5422dbcd34270d8c0256350edf1739f1a0b42541f7c7a6e79
7d41ab951af0b2620df3086f03560a8f9637b1e312dea52352ba5709d3a6ad58,-1,1,1,43.48651751,1570776386,Vote,f7dc0eba5ee5dd0010e6c7fba30f537768eb7ee60b43b9352a1b1517b6ecb159
175d362a5e40c3ecd5273d8ad9c435fc85721e9d683201b1fa8f126b8f8e1dd1,-1,1,1,43.48651751,1570756444,Vote,145227b97ad8d0c5872e570f586d5e753b1c370b7f5e266f08db4999db9f89fc
16aa7438e6eedc0f32357daf6c07f25034bf2dba23eeb3d449ebd0e23725a4d5,-1,1,1,43.48651751,1570752991,Vote,726d2031c618007cc72d3b5809452d291fe0e5441d3f735323c019fa9d385c4b
77b744076f42c83e35c7e6558f25fbf196fcd1a7080472895c0815e1a8d3fa21,-1,1,1,43.48651751,1570724330,Vote,8dda08be8dbfffdbee092b055865489f6672f660d0f32ec66d7114297107f635
11a9d95ecbfa987cf084ada27bea8273e68d8cfbc58f538c0fba317a83e6cce8,-1,1,1,43.48651751,1570713174,Vote,2569b85cc1358865ff42e6640f7ceed4a9700fddb4f042456f127ed86deb7d9f
8ecb034fde2e4c3c70884f8b49fa105fc59c35ab5cb4d1872cd1b77c15deed53,-1,1,1,43.48651751,1570710894,Vote,8413bcb5f107cc859feaa8c2a5b0f7149815d18d5956e5aa68834fbe52c4d2dd
b10f9fd7d2a1e2602084de6e6b812b3322468a0f2659dea62f7e9a49c05676c2,-1,0,1,43.8664808,1570710164,Regular,27e60f79f41f23c797e539cfdf519ac75043d860dc3d4b3062b0c686d67a1e01
27e60f79f41f23c797e539cfdf519ac75043d860dc3d4b3062b0c686d67a1e01,1,2,1,43.8664808,1570707797,Vote,b10f9fd7d2a1e2602084de6e6b812b3322468a0f2659dea62f7e9a49c05676c2
145227b97ad8d0c5872e570f586d5e753b1c370b7f5e266f08db4999db9f89fc,1,0,1,43.48651751,1570703087,Ticket,175d362a5e40c3ecd5273d8ad9c435fc85721e9d683201b1fa8f126b8f8e1dd1
2569b85cc1358865ff42e6640f7ceed4a9700fddb4f042456f127ed86deb7d9f,1,0,1,43.48651751,1570703087,Ticket,11a9d95ecbfa987cf084ada27bea8273e68d8cfbc58f538c0fba317a83e6cce8
726d2031c618007cc72d3b5809452d291fe0e5441d3f735323c019fa9d385c4b,1,0,1,43.48651751,1570703087,Ticket,16aa7438e6eedc0f32357daf6c07f25034bf2dba23eeb3d449ebd0e23725a4d5
8413bcb5f107cc859feaa8c2a5b0f7149815d18d5956e5aa68834fbe52c4d2dd,1,0,1,43.48651751,1570703087,Ticket,8ecb034fde2e4c3c70884f8b49fa105fc59c35ab5cb4d1872cd1b77c15deed53
8dda08be8dbfffdbee092b055865489f6672f660d0f32ec66d7114297107f635,1,0,1,43.48651751,1570703087,Ticket,77b744076f42c83e35c7e6558f25fbf196fcd1a7080472895c0815e1a8d3fa21
f7dc0eba5ee5dd0010e6c7fba30f537768eb7ee60b43b9352a1b1517b6ecb159,1,0,1,43.48651751,1570703087,Ticket,7d41ab951af0b2620df3086f03560a8f9637b1e312dea52352ba5709d3a6ad58
