tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc317e542ed1b8ef53ca0bd10ce377ffa435881406ebfc18857843fd56d4137,-1,1,1,23.14976146,1575403232,Vote,ce0cd7ff42d21cb6d44773720bfd6d9a48362cd5f7f95c8b9a03254864d0cb2e
99802f989b65d35c59870d803972e82e643a44b359e44e6f0824ec6393ddf885,-1,1,1,23.14976146,1575399812,Vote,fdbec5cc8834dbf64a2ae860c0695063a11d715da5d47a25b9195377d0ed5166
bc0b052ee3c053ecea1889dde72ce0d5bb7befd49415d36287257165a8bbe13f,-1,4,1,25.70740517,1575363262,Regular,2ff19d4c98bfe850fe90aa7b5f2f42d05536e6a5be303432ed78f113444473aa
e3aac0b642c8b1807ca27a66f548341100269c323ea366a6129c4a82f05aa47d,-1,1,1,23.14976146,1575355570,Vote,cf00818075506fcd4743e28161005760530ffbd24cb9180d7456df80203fa4ac
2ff19d4c98bfe850fe90aa7b5f2f42d05536e6a5be303432ed78f113444473aa,1,2,1,25.70740517,1575348303,Vote,bc0b052ee3c053ecea1889dde72ce0d5bb7befd49415d36287257165a8bbe13f
da80187a3ebfab1ea6df374b8e27b10d396a1e230efeff180acdab9b1e504d90,-1,1,1,23.14976146,1575334421,Vote,db7d8589685db78a84060a6015177434aad5a81cfa6092f8d9eb357c00e8a91a
fb4a0042fcf1a5ad6aa80ab9118a2223e8ded8173a8216f9187222fba036ff78,-1,1,1,23.14976146,1575322742,Vote,60557a5d0dfbbba2c38118cbb60526c473aa9177858c4e8c0ef0b9d3e4f584c7
983879df7cd13377f2626568cf7a54819d0b49bfe4418f920bd1750966e3aa22,-1,1,1,23.14976146,1575304350,Vote,a19dc13dc39e40a6d51141dc75c605097cc4fe6dab39b81d59ed109d0335636a
f22a1e383d2bd2a5d95c60f2109c8ecf4ee99fe2106353955080b2c4553e4b19,-1,1,1,25.70740517,1575297811,Regular,e23a1ef657583d6493039a21ec9e192f0b2e9187201f0a042ef34173c34f7849
e23a1ef657583d6493039a21ec9e192f0b2e9187201f0a042ef34173c34f7849,1,2,1,25.70740517,1575295405,Vote,f22a1e383d2bd2a5d95c60f2109c8ecf4ee99fe2106353955080b2c4553e4b19
9c1f8c9331cf14ebf024fe18ac8d8f03c3946631302fa99ea7d4dc36c3049777,-1,1,1,23.14976146,1575276317,Vote,46de34a1b6a1ef4e29525d12deac3b4810187d877442c1283c905856e3bb8b8d
7af65b203dedc863978d5d2ffd48a19c27dead97fb4a87df0b0ba620929efcf8,-1,1,1,23.14976146,1575271352,Vote,3387cebc158660b90fcd90e683859bd59583d1bc49f25dbb8cf0c52502539865
07467eda6c590a08789bdd803e1fa451efc985235aa9185aafd6aec75d058c97,-1,1,1,23.14976146,1575257868,Vote,03251edfc25bb59b9b6a77027010dfb82a7bc49dc0b126de8316d3551995cab2
c32004acb09ee342eccd7bf4dab4f372dab66e11ee5e91f495dffbff96004706,-1,1,1,23.14976146,1575249680,Vote,e2a129b916b9648b32f02a76a93625c40dfe1f63151a68098d5d99e806bca04d
42175dca39f63a08ec0017433b4bb1e0940ee3ce6a12bcf6bde2a6f7aa94d451,-1,1,1,23.14976146,1575225044,Vote,2f3b61169d85b0328c6171dc42fa871e94fe2a9c86c57032b7b548d000be3bae
27ad93e94732c95998511d5a3bae4714acf9377079ffba8c1a63007393124147,-1,1,1,23.14976146,1575217044,Vote,dfdc3656b0f1859fe75fe0774cf8b4ffc9685fb7d3f46c66bfa9a9cf3e8d9ad4
f605c91e65f806bd42de31ad39f0c93a01337b865f78db614d9d43e89711251c,-1,1,1,23.14976146,1575210818,Vote,e09dc520e48f8e45397928f856e1b05329a39cad5a0a0412acac19d8474017ce
354aa90e48f23afc6399c896dd835f4a4652f0ef53d5daa3a03bc7764b317588,-1,1,1,23.14976146,1575204121,Vote,31131b875d87acd4b8a94062b7b142314ca77addaab577b4cd218f633c142463
097779ce3e86bce3e96f2a72f9a15e8d41aa11a0a1803b77b221cbee353456fa,-1,1,1,23.14976146,1575196726,Vote,cc5344c64f62f049c6031a38bfec5bed83bd629e90505e9b7274d92eb3a85d56
bb11624a3827ecd772f9bfec861b5bb0b323eaf9c0edbc8d0ce9c69af39c03d8,-1,1,1,23.14976146,1575195534,Vote,62c73c54e33250e8f9610eb5438f6cb9259a08c85c41c5549e66d96df039b6ee
b63bee2934a5092a8a437f651e1196cd693f433f09bc5336dd40e165fe7374ae,-1,1,1,23.14976146,1575194525,Vote,9c69b1224998e6a25ab4cdbbe7f85f3f3ce928bca4c22840faca1244d8620d60
acfe33ef5a533264d25d611e4fa8342d15ea465bb064860e921e57beb31a6f41,-1,1,1,23.14976146,1575194368,Vote,0befb10d40e0cbd8f039d642942aa40c20ea63cb46c4b3c9baf25343d89cdd42
a896a1902d7f640363e99b57109b592eb73144487ab0f6f25e1b5c2dc01e929c,-1,1,1,23.14976146,1575179136,Vote,993c64277c7a9e046e1b7f1dcdde1de20f8b6b735e084599c29b951ca9162eeb
e1c16ea9d94ce1aa66d0df1c8c0d1ee8d050d9d569672d1b206bdf52d3493aee,-1,1,1,23.14976146,1575173541,Vote,839ef36ec4886f01847329269a769ad95c805e0c7f46b68d1dd52063a38d0c86
03251edfc25bb59b9b6a77027010dfb82a7bc49dc0b126de8316d3551995cab2,1,0,1,23.14976146,1575155941,Ticket,07467eda6c590a08789bdd803e1fa451efc985235aa9185aafd6aec75d058c97
46de34a1b6a1ef4e29525d12deac3b4810187d877442c1283c905856e3bb8b8d,1,0,1,23.14976146,1575155941,Ticket,9c1f8c9331cf14ebf024fe18ac8d8f03c3946631302fa99ea7d4dc36c3049777
0befb10d40e0cbd8f039d642942aa40c20ea63cb46c4b3c9baf25343d89cdd42,1,0,1,23.14976146,1575155751,Ticket,acfe33ef5a533264d25d611e4fa8342d15ea465bb064860e921e57beb31a6f41
2f3b61169d85b0328c6171dc42fa871e94fe2a9c86c57032b7b548d000be3bae,1,0,1,23.14976146,1575155751,Ticket,42175dca39f63a08ec0017433b4bb1e0940ee3ce6a12bcf6bde2a6f7aa94d451
31131b875d87acd4b8a94062b7b142314ca77addaab577b4cd218f633c142463,1,0,1,23.14976146,1575155751,Ticket,354aa90e48f23afc6399c896dd835f4a4652f0ef53d5daa3a03bc7764b317588
3387cebc158660b90fcd90e683859bd59583d1bc49f25dbb8cf0c52502539865,1,0,1,23.14976146,1575155751,Ticket,7af65b203dedc863978d5d2ffd48a19c27dead97fb4a87df0b0ba620929efcf8
60557a5d0dfbbba2c38118cbb60526c473aa9177858c4e8c0ef0b9d3e4f584c7,1,0,1,23.14976146,1575155751,Ticket,fb4a0042fcf1a5ad6aa80ab9118a2223e8ded8173a8216f9187222fba036ff78
62c73c54e33250e8f9610eb5438f6cb9259a08c85c41c5549e66d96df039b6ee,1,0,1,23.14976146,1575155751,Ticket,bb11624a3827ecd772f9bfec861b5bb0b323eaf9c0edbc8d0ce9c69af39c03d8
839ef36ec4886f01847329269a769ad95c805e0c7f46b68d1dd52063a38d0c86,1,0,1,23.14976146,1575155751,Ticket,e1c16ea9d94ce1aa66d0df1c8c0d1ee8d050d9d569672d1b206bdf52d3493aee
993c64277c7a9e046e1b7f1dcdde1de20f8b6b735e084599c29b951ca9162eeb,1,0,1,23.14976146,1575155751,Ticket,a896a1902d7f640363e99b57109b592eb73144487ab0f6f25e1b5c2dc01e929c
9c69b1224998e6a25ab4cdbbe7f85f3f3ce928bca4c22840faca1244d8620d60,1,0,1,23.14976146,1575155751,Ticket,b63bee2934a5092a8a437f651e1196cd693f433f09bc5336dd40e165fe7374ae
a19dc13dc39e40a6d51141dc75c605097cc4fe6dab39b81d59ed109d0335636a,1,0,1,23.14976146,1575155751,Ticket,983879df7cd13377f2626568cf7a54819d0b49bfe4418f920bd1750966e3aa22
cc5344c64f62f049c6031a38bfec5bed83bd629e90505e9b7274d92eb3a85d56,1,0,1,23.14976146,1575155751,Ticket,097779ce3e86bce3e96f2a72f9a15e8d41aa11a0a1803b77b221cbee353456fa
ce0cd7ff42d21cb6d44773720bfd6d9a48362cd5f7f95c8b9a03254864d0cb2e,1,0,1,23.14976146,1575155751,Ticket,afc317e542ed1b8ef53ca0bd10ce377ffa435881406ebfc18857843fd56d4137
cf00818075506fcd4743e28161005760530ffbd24cb9180d7456df80203fa4ac,1,0,1,23.14976146,1575155751,Ticket,e3aac0b642c8b1807ca27a66f548341100269c323ea366a6129c4a82f05aa47d
db7d8589685db78a84060a6015177434aad5a81cfa6092f8d9eb357c00e8a91a,1,0,1,23.14976146,1575155751,Ticket,da80187a3ebfab1ea6df374b8e27b10d396a1e230efeff180acdab9b1e504d90
dfdc3656b0f1859fe75fe0774cf8b4ffc9685fb7d3f46c66bfa9a9cf3e8d9ad4,1,0,1,23.14976146,1575155751,Ticket,27ad93e94732c95998511d5a3bae4714acf9377079ffba8c1a63007393124147
e09dc520e48f8e45397928f856e1b05329a39cad5a0a0412acac19d8474017ce,1,0,1,23.14976146,1575155751,Ticket,f605c91e65f806bd42de31ad39f0c93a01337b865f78db614d9d43e89711251c
e2a129b916b9648b32f02a76a93625c40dfe1f63151a68098d5d99e806bca04d,1,0,1,23.14976146,1575155751,Ticket,c32004acb09ee342eccd7bf4dab4f372dab66e11ee5e91f495dffbff96004706
fdbec5cc8834dbf64a2ae860c0695063a11d715da5d47a25b9195377d0ed5166,1,0,1,23.14976146,1575155751,Ticket,99802f989b65d35c59870d803972e82e643a44b359e44e6f0824ec6393ddf885
