tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,320,1,1.7,1545078378,Regular,d3ff34ca88acf5eded264bb425723a2952b03834c41c9df60fa71daeecaf1efc
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,229,1,1.68514851,1545078378,Regular,f73c0506eb9b7131d9dbadac56dcfad1eaced5ad9cecc06a8db82cfe251421ea
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,66,1,1.7,1545078023,Regular,209c24f3c33d8b125664285fe114d3d6467f0843dcd271c333370cfe7d49c9ad
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,137,1,1.7,1545078023,Regular,494251fb5ad13663825bc617ab59539499886e587326fe0a89706f8054a495d1
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,228,1,1.68514851,1545078023,Regular,e11b117be52a67b4a5f3d5218fc6e298c1db653ce952a01e78e56210fbc6ebc8
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,180,1,1.68514851,1545078023,Regular,9ff31f9dad942b63e1c7fe6bac1dca6fc2aec9d97245b6902182cb76f734c0dd
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,144,1,1.68514851,1545078023,Regular,8a14cf7a8ce15bbea010c44863217127a460a13d2f0615c63602cbc7bca8dbba
f73c0506eb9b7131d9dbadac56dcfad1eaced5ad9cecc06a8db82cfe251421ea,1,2,1,1.68514851,1534186144,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
f47535f166a5599210803939c4da6eb89e578248b0a834ba1985fb37e258cfaa,-1,1,1,0.2,1534185305,Vote,3ff015c6928b8228bb6b90cea9cfdeabfc15272f75ebcf9e8261e2a6da0131ed
a1273b3fd3cdeb84f97016b75956660821f4fc8759afad83ec72a5e5b26de37e,-1,1,1,0.2,1534185279,Vote,c563ba43545394d419df2e059bc2f36af575e3957784343dc1a9a1c6e9d1607d
