tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,42,1,24.43997143,1568574428,Regular,399b5ed7a2ba5259c5ce6fbf6f91309b06fcff516086df445311355106345b82
0aa7616d1c9b6e28d417b352ffcce7c0cbf6fe34d9db75abd1778d989be9ce3c,-1,0,1,24.43999343,1568552159,Revocation,8800b4b7d005e386c08a99ddbe06250ee6e4e3a8cea26793330783643b75ba21
399b5ed7a2ba5259c5ce6fbf6f91309b06fcff516086df445311355106345b82,1,0,1,24.43997143,1568552159,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
c144a5c19ff13a7d4d4598d9ea8a2fcc102dcb146b24e33fb49963aa675972f2,-1,0,1,24.43999343,1568550551,Revocation,b5c8f4b36d4d034188678a3af4ca88573eb1639137983d353ec83453681d23f2
d884f554516473d67478a3ae139ef7517b0bbb18c54897da2420f86c420afe72,-1,0,1,24.43999343,1568550551,Revocation,ae939464ac6dbcd2d0b5a5366bf35bbf7277a3a7568112e16cf6fabe56ae30e0
720ec88c7ffeb2b9dbf05f474831f90c012595f9598541290d0468c25732ba99,-1,0,1,24.8597093,1568147303,Regular,0bc5bbb9bbffb76523a77c56c7aa6652d85aad407cc9a385ba7053cc10d35700
0bc5bbb9bbffb76523a77c56c7aa6652d85aad407cc9a385ba7053cc10d35700,1,2,1,24.8597093,1568146148,Vote,720ec88c7ffeb2b9dbf05f474831f90c012595f9598541290d0468c25732ba99
8800b4b7d005e386c08a99ddbe06250ee6e4e3a8cea26793330783643b75ba21,1,0,1,24.43999343,1568091246,Ticket,0aa7616d1c9b6e28d417b352ffcce7c0cbf6fe34d9db75abd1778d989be9ce3c
ae939464ac6dbcd2d0b5a5366bf35bbf7277a3a7568112e16cf6fabe56ae30e0,1,0,1,24.43999343,1568091246,Ticket,d884f554516473d67478a3ae139ef7517b0bbb18c54897da2420f86c420afe72
b5c8f4b36d4d034188678a3af4ca88573eb1639137983d353ec83453681d23f2,1,0,1,24.43999343,1568091246,Ticket,c144a5c19ff13a7d4d4598d9ea8a2fcc102dcb146b24e33fb49963aa675972f2
