tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd8ec4a14f20d2ffc92e873d69f1e8c1bb0cd6201bf7bde6db2ffcf7296d938,-1,1,1,75.19246303,1571426282,Regular,f465653c5ef2f223184cdadac7442ee3a3a0e6dd70921652672535a4fc5c3150
f465653c5ef2f223184cdadac7442ee3a3a0e6dd70921652672535a4fc5c3150,1,2,1,75.19246303,1571422503,Vote,edd8ec4a14f20d2ffc92e873d69f1e8c1bb0cd6201bf7bde6db2ffcf7296d938
03cdd0d91b0af58bb82f98ccd641d21346b9e3c6d858211a49425af8da22d796,-1,7,1,75.19246303,1571368902,Regular,89562b37317561ee9145724b8a738da6b5368696593ef25057b8df0420c023d7
89562b37317561ee9145724b8a738da6b5368696593ef25057b8df0420c023d7,1,2,1,75.19246303,1571365570,Vote,03cdd0d91b0af58bb82f98ccd641d21346b9e3c6d858211a49425af8da22d796
769eabf21cdfb257b0f29830b673aaa86a4c1b9590bc33a7689a79bb8151090b,-1,1,1,74.81998651,1571342263,Vote,d390638137edd7f5cd7584915e2d36cee16fb39b05cc6189fe633bfe7cb151c1
26d4b809ef4346da014e0b2273e4e2438a47efa699aa041e79dadbb18da5fe1c,-1,1,1,74.81998651,1571311414,Vote,c0e2e51fe5bed272668e47f018eef9bd42b4ec3a733e64de11347ef5cdd42a4d
15ff030695221c309bcaf9c1b024b94da3cf3d380d170439b9bddb597110207d,-1,1,1,74.81998651,1571291144,Vote,be74dbc93e1764d65b6b56846d7fdc4965433f6e2f789b03f5f78d33adf50de9
be74dbc93e1764d65b6b56846d7fdc4965433f6e2f789b03f5f78d33adf50de9,1,0,1,74.81998651,1571220496,Ticket,15ff030695221c309bcaf9c1b024b94da3cf3d380d170439b9bddb597110207d
c0e2e51fe5bed272668e47f018eef9bd42b4ec3a733e64de11347ef5cdd42a4d,1,0,1,74.81998651,1571220496,Ticket,26d4b809ef4346da014e0b2273e4e2438a47efa699aa041e79dadbb18da5fe1c
d390638137edd7f5cd7584915e2d36cee16fb39b05cc6189fe633bfe7cb151c1,1,0,1,74.81998651,1571220496,Ticket,769eabf21cdfb257b0f29830b673aaa86a4c1b9590bc33a7689a79bb8151090b
