tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,6,1,1.68514851,1545078378,Regular,1285812106594f16bb5c51e8e691add53772cb772ac885930e53a69fce5d84fc
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,104,1,1.7,1545078023,Regular,d2c7272084878b90023ecacfd383d825a95f627b780ceb2ecb7f1fe0f8dbf892
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,193,1,1.68514851,1545078023,Regular,af23b2ffdec3cc8764bf57032e0606eb79aa4ea1832ec898e9f0ca9dc82810de
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,258,1,1.68514851,1534182340,Regular,eefef723cb556a7368083342213548f22671c94b5eec046fc165a1155d2ad166
eefef723cb556a7368083342213548f22671c94b5eec046fc165a1155d2ad166,1,2,1,1.68514851,1534178447,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1490,1,1.7,1534177300,Regular,147664db57cde2aeaf8088b949c629fe6155660ba12682326ce3c8ee4988035a
1285812106594f16bb5c51e8e691add53772cb772ac885930e53a69fce5d84fc,1,2,1,1.68514851,1534018309,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
af23b2ffdec3cc8764bf57032e0606eb79aa4ea1832ec898e9f0ca9dc82810de,1,2,1,1.68514851,1534011636,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
147664db57cde2aeaf8088b949c629fe6155660ba12682326ce3c8ee4988035a,1,2,1,1.7,1533822991,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
d2c7272084878b90023ecacfd383d825a95f627b780ceb2ecb7f1fe0f8dbf892,1,2,1,1.7,1533758307,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
00b031d9957c43d146e3d2911a9a5b0cffd7f3be4b825ad7caf285854a7fbb7a,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
03aeda344445bb3c36f182a6049b880cf5d3e96ecbf0922bfae3b37357d3a14c,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
0d4eaf9572ce637502a56d6ef04479b8db68c518e8b8c0d57a1801cfed7254ee,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
17f5c6207b43eadd23acfb2a14831b6ffd164b89e5e5dcd74124cf66ac5e27e3,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
1a21768b14875c76791cb8d4b39871c1f10e34dfd6fc06b565ed2552015135c5,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
