tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,14,1,17.11741031,1568575848,Regular,7bc36bd72f191842a483fcb5c03b0218cf5dba74365a56b27f7a81f767a8e8ce
7bc36bd72f191842a483fcb5c03b0218cf5dba74365a56b27f7a81f767a8e8ce,1,0,1,17.11741031,1568553661,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
0a471ba72f42500693764a8989a4d70ea66a0c10b99ea285898c0fd678b6b09a,-1,0,1,17.11746211,1567972193,Ticket,8a96bcfcf9eafe19cbc7d26d25d51e42db68957d1bd350f58bb1a9808fe3bee5
8ecdf204fd548c4c034b489e136a1169fa26125f30b64b2baf234ee1d3f9798a,-1,0,1,17.11746211,1567972193,Ticket,8a96bcfcf9eafe19cbc7d26d25d51e42db68957d1bd350f58bb1a9808fe3bee5
92106e4239d7b8208381ea336c05e02d6535765e9ed7412a24c6880dd9a89729,-1,0,1,17.11746211,1567972193,Ticket,8a96bcfcf9eafe19cbc7d26d25d51e42db68957d1bd350f58bb1a9808fe3bee5
d76d4b02b5e0f9f44fa3eea445f37dab7fbd0e9b256da371bf9efba1eaeeb27f,-1,0,1,17.11746211,1567972193,Ticket,8a96bcfcf9eafe19cbc7d26d25d51e42db68957d1bd350f58bb1a9808fe3bee5
fc4a0ecf693ca682aafce2c81e0bfba1e0ee4483c5e7cb32a0cc8aa798a668da,-1,0,1,17.11746211,1567972193,Ticket,8a96bcfcf9eafe19cbc7d26d25d51e42db68957d1bd350f58bb1a9808fe3bee5
8a96bcfcf9eafe19cbc7d26d25d51e42db68957d1bd350f58bb1a9808fe3bee5,1,3,1,17.11746211,1567971988,Regular,8ecdf204fd548c4c034b489e136a1169fa26125f30b64b2baf234ee1d3f9798a
8a96bcfcf9eafe19cbc7d26d25d51e42db68957d1bd350f58bb1a9808fe3bee5,1,2,1,17.11746211,1567971988,Regular,d76d4b02b5e0f9f44fa3eea445f37dab7fbd0e9b256da371bf9efba1eaeeb27f
8a96bcfcf9eafe19cbc7d26d25d51e42db68957d1bd350f58bb1a9808fe3bee5,1,0,1,17.11746211,1567971988,Regular,fc4a0ecf693ca682aafce2c81e0bfba1e0ee4483c5e7cb32a0cc8aa798a668da
8a96bcfcf9eafe19cbc7d26d25d51e42db68957d1bd350f58bb1a9808fe3bee5,1,1,1,17.11746211,1567971988,Regular,0a471ba72f42500693764a8989a4d70ea66a0c10b99ea285898c0fd678b6b09a
8a96bcfcf9eafe19cbc7d26d25d51e42db68957d1bd350f58bb1a9808fe3bee5,1,4,1,17.11746211,1567971988,Regular,92106e4239d7b8208381ea336c05e02d6535765e9ed7412a24c6880dd9a89729
