tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,544,1,0.00189179,1596064900,Regular,66e54397bf46c142d6e27b5df07260af44f75fc868f7186efdd30261df63378e
35e436920b53867b782906de6d57f35bf63e6d122d637bde28b63e601f6fab0f,-1,5,1,0.15930819,1592335234,Regular,ff2cb3d6327e66f8f462a6bcb7d6e73b6b4d9eaa4a0da2135a4f55fd99f12ece
54822d75981d07edeaf44d8095784561e27512e80623a8af979f54f1208cb8ea,-1,0,1,0.15930819,1592334621,Regular,7a8eb92feec7df9e05ddbdff91523b307fc766e0fb74a1253ca53e54a1f0afab
1f3928e58bc7ee9a8048b3b497037a7f2f1658bcc9ae334f0cd5877ed9738779,-1,9,1,2.67589059,1592327090,Regular,4c84b1b0e1dbbbf326a6c18d660419eb896bff30a2f13d37117af9b2418f7d74
61dc8fc0e509ec4ed9361a67ccfaf7905a7769b01cba1ee0febf1a37d7d81b87,-1,0,1,2.67589059,1592325756,Regular,a0c4ce0077a159d1064d999712a3cae5e8cd546cae472a394bf80980e5833ac8
ff2cb3d6327e66f8f462a6bcb7d6e73b6b4d9eaa4a0da2135a4f55fd99f12ece,1,1,1,0.15930819,1592324159,Regular,35e436920b53867b782906de6d57f35bf63e6d122d637bde28b63e601f6fab0f
4c84b1b0e1dbbbf326a6c18d660419eb896bff30a2f13d37117af9b2418f7d74,1,1,1,2.67589059,1592323990,Regular,1f3928e58bc7ee9a8048b3b497037a7f2f1658bcc9ae334f0cd5877ed9738779
7a8eb92feec7df9e05ddbdff91523b307fc766e0fb74a1253ca53e54a1f0afab,1,0,1,0.15930819,1592323949,Regular,54822d75981d07edeaf44d8095784561e27512e80623a8af979f54f1208cb8ea
a0c4ce0077a159d1064d999712a3cae5e8cd546cae472a394bf80980e5833ac8,1,0,1,2.67589059,1592323464,Regular,61dc8fc0e509ec4ed9361a67ccfaf7905a7769b01cba1ee0febf1a37d7d81b87
66e54397bf46c142d6e27b5df07260af44f75fc868f7186efdd30261df63378e,1,52,1,0.00189179,1592322442,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
