tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74d7e66fdda44418b6fb3fa195e8c764877c9b4dc657d2ec9257dba4d33bd8b3,-1,1,1,18.65773396,1568606671,Vote,f762bb7076ff98fbb1e33784ba611eea9e64b90680321951dcfab8352630325a
7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e,-1,30,1,18.65771196,1568575797,Regular,cb2893fce3e08b682321d4ca0445c7200caea6aba4546327802978b00c69d1cc
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,8,1,18.65771196,1568575770,Regular,82760b5023b764416a5096a36ee4981e1d467ec60f449fb7d94ca3f7c80036be
b568199306deb22725714dd39b1137221351f46d6742f4e9869c9d5be1e7ef83,-1,0,1,18.65773396,1568552451,Revocation,d8177b608d920f59e6007c8f259df376e431d44da77105ffe7959f05adf25e93
bccb4be27dc1ce8be1d8eb1edfefa50e3ae462eb2fec50be4eda533abd567cdb,-1,0,1,18.65773396,1568552451,Revocation,c84ff2eee7ef206068c4f85a2d23a34586062f22b8b34d7d6205c4081e4f9c92
cb2893fce3e08b682321d4ca0445c7200caea6aba4546327802978b00c69d1cc,1,0,1,18.65771196,1568552451,Revocation,7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e
61e6572d2166f045e46efc42830ae21a608e5a76bf0acee9a353e7353cde9979,-1,0,1,18.65773396,1568550551,Revocation,9dd04b038e67829ed308bcd00c5cd88dc954c8936165b647b9e48ad34d37db78
721b5c4391f8a2e24e5fbf58c3f9099e50ccc95c7c4c949bfdf869313aab5a41,-1,0,1,18.65773396,1568550551,Revocation,15d35c5f1f143b7959c38643f970e1d50b80430dca36aba6accbb2b3fd372a08
82760b5023b764416a5096a36ee4981e1d467ec60f449fb7d94ca3f7c80036be,1,0,1,18.65771196,1568550551,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
9643e64c76b02e2160531a893c2c2856aa5040dcd8b0d310d13ec43002d39bd6,-1,0,1,18.65773396,1568550551,Revocation,fb7d0ce1a44433fe877a1831282745db8fbe6c11048a8cd511239c9c3bca2de9
c95b72a1bba61f8da55a9f464b715a17348a3635b6b31e9db1a0bd76babd8a47,-1,0,1,18.65773396,1568550551,Revocation,61c6290d4a0e678a3ea7fb2157ecb3fcf1378e04c037d940613e706d005d8e99
2e4a07b93c4fe3acebe1df6b0562e90dc361ff4062357a6aed0cf399e90e1037,-1,0,1,18.65773396,1568549959,Revocation,351f5eda11c18fe5812578eb2c08ce9e38b662c1b22e9768d154c0ebfda19be6
