tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c27d61a1857c04a4d613e5c4a4ce2f0d66758273c0449bb9642b17bead98441a,-1,1,1,13.45206416,1570835242,Vote,562c28895254be61143ba6079fb638d45123e33af87c7be52f3790f26baac0b2
ea2948c098ca6b3eef2edb747758e1c00c433b6466258e94120c48d8fad0f1e6,-1,1,1,13.45206416,1570723787,Vote,af38c25efbe7cb0ac88af391b3e10564d32fb9a11b78d8988cf47dfc2a6abb2f
ab876ced2f38b3020fbc60c4ac9ca89977b29d08627b5d5f2c7fb3d1d537789d,-1,1,1,13.45206416,1570675249,Vote,8520b4f76dcee7e07c4de787702698e6b7b6b1e37905f260c1045e0ac29b587a
eb871176df2e2c8ee1d50e3458190350dc23b4f9a4eaddd15552410b55551ab5,-1,0,1,13.83202745,1570665574,Regular,97b8efb0f7792e2936b32ac2293b836bb205cb32f439af43aef978ee3a874b51
aef32e7d4fa74c5682564fb58909cad40c9f56ac0f7cb878638ca29345bc4fe1,-1,1,1,13.45206416,1570664812,Vote,ba93baf1a41a718149dfa870e01846abf8074987fb4475d99167145d238e4921
97b8efb0f7792e2936b32ac2293b836bb205cb32f439af43aef978ee3a874b51,1,2,1,13.83202745,1570664159,Vote,eb871176df2e2c8ee1d50e3458190350dc23b4f9a4eaddd15552410b55551ab5
64bcd00aae80bb0d535af825a8d2fff34a2f7dd0b1bdd591d658c8ba5029b550,-1,6,1,13.83202745,1570645356,Regular,7ba6f8b2240534910cf2a005329cf28e4328516b94c030a0daf271a603436efd
7ba6f8b2240534910cf2a005329cf28e4328516b94c030a0daf271a603436efd,1,2,1,13.83202745,1570641874,Vote,64bcd00aae80bb0d535af825a8d2fff34a2f7dd0b1bdd591d658c8ba5029b550
538bee4109886f7b01ff94c5ffed897402fbe32f685c5b3b5669195c5c52dcce,-1,2,1,13.83202745,1570622537,Regular,46ff9f404ea8ee2629b2a12369764a630510a78ac80117151a787f39d75e4782
46ff9f404ea8ee2629b2a12369764a630510a78ac80117151a787f39d75e4782,1,2,1,13.83202745,1570619294,Vote,538bee4109886f7b01ff94c5ffed897402fbe32f685c5b3b5669195c5c52dcce
291bc5b3bc8c07f4ccba526b560076f3ee5566e593fb0a914ef22acdb7fe7584,-1,1,1,13.45206416,1570597222,Vote,a52555f363fb5b5cd5e231cae0b99925be67abae4c2ee6dafa4df1990da8651e
5a40b808d343b65f2c7123e45076be5bf12ec674d42d1d1c08a1cbf8491471e5,-1,6,1,13.83582709,1570595779,Regular,11ff8dcaec024f0186598fe35e4b23b10f976b150405d0adfc1e3b7f6a8f7378
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,23,1,13.83582709,1570595330,Regular,2648a8c55535611b24ed3274b0bdc141d0adfe95e7fac6970a08da6b57b855b6
11ff8dcaec024f0186598fe35e4b23b10f976b150405d0adfc1e3b7f6a8f7378,1,2,1,13.83582709,1570594313,Vote,5a40b808d343b65f2c7123e45076be5bf12ec674d42d1d1c08a1cbf8491471e5
2648a8c55535611b24ed3274b0bdc141d0adfe95e7fac6970a08da6b57b855b6,1,2,1,13.83582709,1570593913,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,4,1,13.83582709,1570589131,Regular,bc2c73acaf099d8992774d57088e0ab3a440d07b7c0c38401866780f4815d61e
bc2c73acaf099d8992774d57088e0ab3a440d07b7c0c38401866780f4815d61e,1,2,1,13.83582709,1570584836,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
45079b879fd4afab27f730e660dad6b52530a33720fb700084598bcc9a605ad6,-1,1,1,13.45206416,1570558087,Vote,d2886b1c097efcf0b0926fc99be04b727514426a284e873b752588b8f83d3330
66c4a3a9a354cf8aaa8603da84ae740ac58e739ccf9dd406c8bb20421477e696,-1,1,1,13.45206416,1570549110,Vote,6d8608ee2491aceae215bd6feb36b6475a76fc1aac4a80db25545e79a4ddb69d
f7ad276de7da25b6b45351474944a544fb349b58f8d69f2eca41fd4b259b8023,-1,1,1,13.45206416,1570546397,Vote,545d90621decd718580e5d887d88eed53a6f9fa4bed9ea9d5fdcd0f031415c78
ab6f53b6b2a56bec04365af1a159bf67fb66ffaac916b7cb53bbe2a66123d43a,-1,1,1,13.45206416,1570543648,Vote,6bb8d77e882000f03c3013a6a91a39808e59704804cc5e1e105022248a0586b6
ce054ea4fc6eba108a7c36bd30bf81888f9add2153f33417a669127765ba67a7,-1,1,1,13.45206416,1570539927,Vote,89508d0bbcd3f5757921c217d14b1c5f1d528e4be39567fd101bf9f72add699b
