tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb7a23bfc1548cb9b805934f7c789db79a83768e00e59552396dd9f17d89f0a,-1,1,1,51.10591054,1569600162,Regular,36a95a46ef2271efab5145bf72cd740ddb407f7e257659700e6494bfbe32643e
36a95a46ef2271efab5145bf72cd740ddb407f7e257659700e6494bfbe32643e,1,2,1,51.10591054,1569598834,Vote,7cb7a23bfc1548cb9b805934f7c789db79a83768e00e59552396dd9f17d89f0a
58667175706fbe32e197b30aa380f585f8bedf6a16b605636f2297ab45340718,-1,1,1,50.71051921,1569591223,Vote,03785c115fb9053ef8228d2a0f0080a1a5087837f11803ee1735a8477bf3e091
ad2557693cd7b4ba7e40f5c2b7029138e0cc4c5667afa87b0f736b7a401301a7,-1,1,1,50.71051921,1569588813,Vote,6cbeb54eab19da9ffba9a952bc1d194852a3f7213276c21af0e1067bb2781cd7
39056a71a7b16662ff16d980f08d891bb7a750434bf20104af8a6858452134da,-1,1,1,50.71051921,1569583116,Vote,3ec441d338fea3c80c5b684c499adf9105d5f88b1e7e866e83c9db32b5c13507
c9b0715263319d1ac3c27f01882548e88a77e4c47c758b6eff602e14668d30b1,-1,1,1,50.71051921,1569530004,Vote,f720a3580a82f769c0c7b38ed31c3242ee4d78e1b27b020122a469fd15293c9e
c239796450b29a102e7bc3de73dee2de4d8b795dd08827fc4c7b00cabb9b055c,-1,0,1,51.10986445,1569522711,Regular,6a514c514ed0777b9303bc1080971ef6a779dd1bdce31349ad7612ddac85b40f
6a514c514ed0777b9303bc1080971ef6a779dd1bdce31349ad7612ddac85b40f,1,2,1,51.10986445,1569521579,Vote,c239796450b29a102e7bc3de73dee2de4d8b795dd08827fc4c7b00cabb9b055c
0a505cb3eff153e82a0408ffb73a285b7ab3dfa1052409514780ebc2469121c5,-1,1,1,51.10986445,1569507007,Regular,b555a30839668e13b6a5baa2fda88b6643a2cbafc3b80693c1427092af9d5528
b555a30839668e13b6a5baa2fda88b6643a2cbafc3b80693c1427092af9d5528,1,2,1,51.10986445,1569505982,Vote,0a505cb3eff153e82a0408ffb73a285b7ab3dfa1052409514780ebc2469121c5
03785c115fb9053ef8228d2a0f0080a1a5087837f11803ee1735a8477bf3e091,1,0,1,50.71051921,1569409165,Ticket,58667175706fbe32e197b30aa380f585f8bedf6a16b605636f2297ab45340718
3ec441d338fea3c80c5b684c499adf9105d5f88b1e7e866e83c9db32b5c13507,1,0,1,50.71051921,1569409165,Ticket,39056a71a7b16662ff16d980f08d891bb7a750434bf20104af8a6858452134da
6cbeb54eab19da9ffba9a952bc1d194852a3f7213276c21af0e1067bb2781cd7,1,0,1,50.71051921,1569409165,Ticket,ad2557693cd7b4ba7e40f5c2b7029138e0cc4c5667afa87b0f736b7a401301a7
f720a3580a82f769c0c7b38ed31c3242ee4d78e1b27b020122a469fd15293c9e,1,0,1,50.71051921,1569409165,Ticket,c9b0715263319d1ac3c27f01882548e88a77e4c47c758b6eff602e14668d30b1
