tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58937788e92a7e97b8da33647c1a0f9070de893ae03e113aa63212710abffd91,-1,1,1,52.53112683,1553653543,Vote,c595b1273ec93c96380184410f7867d8c6a51a21cb74b544194bbcc724da268c
5bdb7ec91fa30d41a48067afff0058b7a735549ca19f410b8f2b73715d23e1ed,-1,1,1,52.53112683,1553477351,Vote,0dce3cfff709281f1f8b5ddd7182c38a4e1390deb4393e7e75924c6d930df3b8
4eb123a6fb01c95ad410792346555e4842c1b4a83abcf9ac75ead906c60bc028,-1,0,1,53.2283077,1553448730,Regular,4d7c68e6025c47b068737b0163954c9c7f80a9415b25ab971a5ab03b249f2639
4d7c68e6025c47b068737b0163954c9c7f80a9415b25ab971a5ab03b249f2639,1,2,1,53.2283077,1553446769,Vote,4eb123a6fb01c95ad410792346555e4842c1b4a83abcf9ac75ead906c60bc028
b6b0de1ec49b600bf7506a093f8b75bd22e9efe93aa19624b760424b7b28a10d,-1,1,1,52.53112683,1553435179,Vote,61fae83597f98ed14d0252d7dbbf96a864b50d118f4f71357cc0d072d445c7fd
1e6d3bd4f5e2041a0a41fae12f0090d91c0ed17af49a8bb513ef1d425134b313,-1,4,1,53.2283077,1553433562,Regular,79d95df629903f4a7038174c548a692eaa5b3594904758d1694ea1c99efc62fe
79d95df629903f4a7038174c548a692eaa5b3594904758d1694ea1c99efc62fe,1,2,1,53.2283077,1553431911,Vote,1e6d3bd4f5e2041a0a41fae12f0090d91c0ed17af49a8bb513ef1d425134b313
0dce3cfff709281f1f8b5ddd7182c38a4e1390deb4393e7e75924c6d930df3b8,-1,0,1,52.53115663,1553388924,Ticket,a6ebbbab83f3e753a0245c316b39b29882e72c02d1a7cc6cdbe262ea056ed0b7
0dce3cfff709281f1f8b5ddd7182c38a4e1390deb4393e7e75924c6d930df3b8,1,0,1,52.53112683,1553388924,Ticket,5bdb7ec91fa30d41a48067afff0058b7a735549ca19f410b8f2b73715d23e1ed
61fae83597f98ed14d0252d7dbbf96a864b50d118f4f71357cc0d072d445c7fd,-1,0,1,52.53115663,1553388924,Ticket,a6ebbbab83f3e753a0245c316b39b29882e72c02d1a7cc6cdbe262ea056ed0b7
61fae83597f98ed14d0252d7dbbf96a864b50d118f4f71357cc0d072d445c7fd,1,0,1,52.53112683,1553388924,Ticket,b6b0de1ec49b600bf7506a093f8b75bd22e9efe93aa19624b760424b7b28a10d
c595b1273ec93c96380184410f7867d8c6a51a21cb74b544194bbcc724da268c,-1,0,1,52.53115663,1553388924,Ticket,a6ebbbab83f3e753a0245c316b39b29882e72c02d1a7cc6cdbe262ea056ed0b7
c595b1273ec93c96380184410f7867d8c6a51a21cb74b544194bbcc724da268c,1,0,1,52.53112683,1553388924,Ticket,58937788e92a7e97b8da33647c1a0f9070de893ae03e113aa63212710abffd91
a6ebbbab83f3e753a0245c316b39b29882e72c02d1a7cc6cdbe262ea056ed0b7,1,0,1,52.53115663,1553388894,Regular,61fae83597f98ed14d0252d7dbbf96a864b50d118f4f71357cc0d072d445c7fd
a6ebbbab83f3e753a0245c316b39b29882e72c02d1a7cc6cdbe262ea056ed0b7,1,2,1,52.53115663,1553388894,Regular,c595b1273ec93c96380184410f7867d8c6a51a21cb74b544194bbcc724da268c
a6ebbbab83f3e753a0245c316b39b29882e72c02d1a7cc6cdbe262ea056ed0b7,1,1,1,52.53115663,1553388894,Regular,0dce3cfff709281f1f8b5ddd7182c38a4e1390deb4393e7e75924c6d930df3b8
