tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d482582c149d152644ec2a99c6a68144cf9c20e94491c4ac03fff0e436c8b546,-1,2,1,63.07469637,1571729729,Regular,f38579dcdbd456a00df653cdd0f82aed502f4f45e10f9fe74abd5c8d5f55fecd
f38579dcdbd456a00df653cdd0f82aed502f4f45e10f9fe74abd5c8d5f55fecd,1,2,1,63.07469637,1571727107,Vote,d482582c149d152644ec2a99c6a68144cf9c20e94491c4ac03fff0e436c8b546
bb46e9135ce31f55da7e2f8a97380779bc5185bf37fa5fc4f78866661b7718a2,-1,1,1,62.70590774,1571601914,Vote,57c76d9cec0dcd1d7d17f8fe6c99c758bf67c1de30c0828ea0e0ed8e95a9a9f8
c5c2f805483bd0f267cc345be0f52e8783ad7f0a5fd4409c34184c722a79fcfc,-1,1,1,62.70590774,1571559881,Vote,7aef398c542aa1c306b4542e7500350a78d8a6d3f4e2679f44732eb29d0a08ec
8f225665b8337caae6453856dda29c073fe9265a522aa14780d1a0d3c4e40889,-1,8,1,63.07469637,1571555074,Regular,f4753b13a1113c254a474601f9e2b9d544fc272804c5e1c8c918ec4f00f8c7e2
f4753b13a1113c254a474601f9e2b9d544fc272804c5e1c8c918ec4f00f8c7e2,1,2,1,63.07469637,1571552549,Vote,8f225665b8337caae6453856dda29c073fe9265a522aa14780d1a0d3c4e40889
b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af,-1,5,1,63.07469637,1571540480,Regular,9cefbfb4de8eaf2ee9e77d79ae12966ac0754b252884eb5cd12bcc820befbf70
9cefbfb4de8eaf2ee9e77d79ae12966ac0754b252884eb5cd12bcc820befbf70,1,2,1,63.07469637,1571537523,Vote,b040889eb770ef4d793a8fdb5f2a028a6b3913579a95710dea031218f87b89af
0440b6e26a31df73d22f057af4037388d17403faab2fa9fe77a5193d1451dd34,-1,1,1,62.70590774,1571518402,Vote,cd0ddd7c89d7cc18cffd3c26100564dcbea17505f0277de7282d45344fd0e69d
55871fdc458c2167fbefed02c71e6b7424e4f29356d57aefd1001adc617d1b03,-1,0,1,63.07469637,1571511006,Regular,1899673be5a582a570f777ecded742e4e7c91442054a36badab71e6a5f001107
1899673be5a582a570f777ecded742e4e7c91442054a36badab71e6a5f001107,1,2,1,63.07469637,1571507670,Vote,55871fdc458c2167fbefed02c71e6b7424e4f29356d57aefd1001adc617d1b03
6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415,-1,4,1,63.07469637,1571501477,Regular,5b071e081752a4c9c3bfee0944da29a2b93485b460f7beccca79ac72be949574
5b071e081752a4c9c3bfee0944da29a2b93485b460f7beccca79ac72be949574,1,2,1,63.07469637,1571498882,Vote,6a152400f1a85e5c9cd2ad7e2788d6ce400040250faa0a90efe2671ad3475415
57c76d9cec0dcd1d7d17f8fe6c99c758bf67c1de30c0828ea0e0ed8e95a9a9f8,1,0,1,62.70590774,1571494801,Ticket,bb46e9135ce31f55da7e2f8a97380779bc5185bf37fa5fc4f78866661b7718a2
7aef398c542aa1c306b4542e7500350a78d8a6d3f4e2679f44732eb29d0a08ec,1,0,1,62.70590774,1571494801,Ticket,c5c2f805483bd0f267cc345be0f52e8783ad7f0a5fd4409c34184c722a79fcfc
cd0ddd7c89d7cc18cffd3c26100564dcbea17505f0277de7282d45344fd0e69d,1,0,1,62.70590774,1571494801,Ticket,0440b6e26a31df73d22f057af4037388d17403faab2fa9fe77a5193d1451dd34
