tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ebfb661276fb55ac7183dde33ab07a921b36a12c28d740305cc5bc0cb3e9c9b,-1,2,1,54.55836699,1556325105,Regular,f5a319c973482d5bc8dc51b4d34a4d2c282e999f64e20e0566e50c108ec88794
f5a319c973482d5bc8dc51b4d34a4d2c282e999f64e20e0566e50c108ec88794,1,2,1,54.55836699,1556323643,Vote,9ebfb661276fb55ac7183dde33ab07a921b36a12c28d740305cc5bc0cb3e9c9b
b648f4aedfbc186615fffecbbec6a26d006e7a48c94060dfe11e7df267b08458,-1,1,1,54.55836699,1556293155,Regular,4e46a24811c99ccc8fd47e5cc06946469c71ca25ca4cccde720b1f779f180db0
4e46a24811c99ccc8fd47e5cc06946469c71ca25ca4cccde720b1f779f180db0,1,2,1,54.55836699,1556292178,Vote,b648f4aedfbc186615fffecbbec6a26d006e7a48c94060dfe11e7df267b08458
b452d5aace7f366efa38d1aec62d4c17242ac93ffe9ed01d5485d3cd60f19866,-1,1,1,53.92721824,1556289161,Vote,1d1f5a9cd4b4ec4b4829e5af284aab7face8fa8c20b2317bb56bd653e67e6be5
e6e4973dfb4b2d8c0ac5263cc9ab1158d9d1f767c5ca0deec3c38c3cc50c0a31,-1,1,1,53.92721824,1556156335,Vote,89f7477bf31aa6b3320347228ff88383571ecf5672b3c845ab64fc7d58e1358a
6baac60cca215fc3aae491eb24e930f4f7d9c553110d42eec84e16a3c953001d,-1,1,1,53.92721824,1556152293,Vote,2eaf8853c7a09d5f21d80b98d0f7dbb6b7ec315fc5e5a56d00f70ed1f8c81072
1d1f5a9cd4b4ec4b4829e5af284aab7face8fa8c20b2317bb56bd653e67e6be5,1,0,1,53.92721824,1556098956,Ticket,b452d5aace7f366efa38d1aec62d4c17242ac93ffe9ed01d5485d3cd60f19866
2eaf8853c7a09d5f21d80b98d0f7dbb6b7ec315fc5e5a56d00f70ed1f8c81072,1,0,1,53.92721824,1556098956,Ticket,6baac60cca215fc3aae491eb24e930f4f7d9c553110d42eec84e16a3c953001d
89f7477bf31aa6b3320347228ff88383571ecf5672b3c845ab64fc7d58e1358a,1,0,1,53.92721824,1556098956,Ticket,e6e4973dfb4b2d8c0ac5263cc9ab1158d9d1f767c5ca0deec3c38c3cc50c0a31
