tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88cc39374eac2854745e8c9bae7498cf53995cc890386ac55bbc35c836a6c042,-1,725,1,0.00223137,1603395298,Regular,1f2da58683a45073094bcc14380501a2116695d71aebe1f88f558362e62178ff
0e32f1fb2abc4e26aaa8ca3b9486e5fbe847d42dae9b8f74c666b841d9ce6156,-1,2,1,0.00488601,1602547219,Regular,a65b6936ad2f81b07da2e0708f3bd7fe922a08a2ec0ed571580306a9e689976c
1f2da58683a45073094bcc14380501a2116695d71aebe1f88f558362e62178ff,1,0,1,0.00223137,1602546274,Regular,88cc39374eac2854745e8c9bae7498cf53995cc890386ac55bbc35c836a6c042
2d9e11b01701476a65fe353b3a61db54282854774050412890f5304bcecd641c,-1,5,1,2.10201021,1602546274,Regular,4cc920eaf970eff25abb70d4b7929e1ed247de32cb6a09ded1d2f530f8eb057c
7be6b926c74e98cbbd0fffc41f5e2d94519829af83f0ca113864dd66397fad77,-1,1,1,0.00488601,1602546274,Regular,2e96390075046cafc9922afe9b69d0328ec986cf25e9bc8aaf1b25350cec7d72
7be6b926c74e98cbbd0fffc41f5e2d94519829af83f0ca113864dd66397fad77,-1,4,1,0.00488601,1602546274,Regular,2a1394c1af1dcf3e4b773f160af6704a71fbb3d21ae239ac192e4ee76abce00b
a65b6936ad2f81b07da2e0708f3bd7fe922a08a2ec0ed571580306a9e689976c,1,0,1,0.00488601,1602546154,Regular,0e32f1fb2abc4e26aaa8ca3b9486e5fbe847d42dae9b8f74c666b841d9ce6156
2a1394c1af1dcf3e4b773f160af6704a71fbb3d21ae239ac192e4ee76abce00b,1,0,1,0.00488601,1602546124,Regular,7be6b926c74e98cbbd0fffc41f5e2d94519829af83f0ca113864dd66397fad77
2e96390075046cafc9922afe9b69d0328ec986cf25e9bc8aaf1b25350cec7d72,1,0,1,0.00488601,1602546124,Regular,7be6b926c74e98cbbd0fffc41f5e2d94519829af83f0ca113864dd66397fad77
4cc920eaf970eff25abb70d4b7929e1ed247de32cb6a09ded1d2f530f8eb057c,1,6,1,2.10201021,1602545944,Regular,2d9e11b01701476a65fe353b3a61db54282854774050412890f5304bcecd641c
