tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32be749994dbc5c1b70a03819a9a65d421874c1be2c30ddb2f4afc55a7fcdfaf,-1,4,1,43.85899403,1571203358,Regular,756926ff27a4a80f3d8f4d4c9bb10cc52bf29ad43074349abb45ec3dc8d682ae
756926ff27a4a80f3d8f4d4c9bb10cc52bf29ad43074349abb45ec3dc8d682ae,1,2,1,43.85899403,1571200416,Vote,32be749994dbc5c1b70a03819a9a65d421874c1be2c30ddb2f4afc55a7fcdfaf
2b51a25c460bc83a34f13db6202f0ec79f53d173f6d954856ae78f37c5869522,-1,1,1,43.48651751,1570971043,Vote,88afb5204135e44a78674144ad0d17ef1608ed436004ea0b69e06f4c376bfa02
7750d34ba7a42347b44379c999ccc97e508d3f70ac20e399ff2def26fe24c310,-1,2,1,43.86271879,1570867745,Regular,c82962c27ed757c4902d7eb5590324c6652ea18a4eea8a5f7ac66c506f9fb174
c82962c27ed757c4902d7eb5590324c6652ea18a4eea8a5f7ac66c506f9fb174,1,2,1,43.86271879,1570865044,Vote,7750d34ba7a42347b44379c999ccc97e508d3f70ac20e399ff2def26fe24c310
6aa2e8fe7310b273911b49f0b5aba677c65c0dd0476a39bb66cf44cb6ddbe7ca,-1,0,1,43.8664808,1570733988,Regular,33f66593e9c3d0351a740787371e3483dd3f30d3af8a40f40b92071df377b374
33f66593e9c3d0351a740787371e3483dd3f30d3af8a40f40b92071df377b374,1,2,1,43.8664808,1570732006,Vote,6aa2e8fe7310b273911b49f0b5aba677c65c0dd0476a39bb66cf44cb6ddbe7ca
0c4d82fe50072089cc9859be4a941cce6ddc8149bd02848e66b6987483d626c6,-1,1,1,43.48651751,1570712572,Vote,881e3308f8b28908753b4468ad5a12b1ab24ade9277674a82c9a6cfb6ea66eb1
881e3308f8b28908753b4468ad5a12b1ab24ade9277674a82c9a6cfb6ea66eb1,1,0,1,43.48651751,1570705684,Ticket,0c4d82fe50072089cc9859be4a941cce6ddc8149bd02848e66b6987483d626c6
88afb5204135e44a78674144ad0d17ef1608ed436004ea0b69e06f4c376bfa02,1,0,1,43.48651751,1570705684,Ticket,2b51a25c460bc83a34f13db6202f0ec79f53d173f6d954856ae78f37c5869522
