tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e493e8bfb0588bf24584b14dea050fdd49e0e0e8d11ca8453349a479bd5f8b8,-1,7,1,61.92307279,1571701448,Regular,3e90220d2dd6bb7fbffc6a7cc7d3375bdeb5272f8a0937430505a0f42d414b5c
3e90220d2dd6bb7fbffc6a7cc7d3375bdeb5272f8a0937430505a0f42d414b5c,1,0,1,61.92307279,1571699027,Revocation,3e493e8bfb0588bf24584b14dea050fdd49e0e0e8d11ca8453349a479bd5f8b8
3e2f61f277a8e55f35dbbf4fb832d1adc76f535bd480fdf7a8cef85490c3d2d1,-1,4,1,62.29188342,1571637543,Regular,c5a13e4e160df26967c351dcbe4d8dfe1afd5bc8a7cc39542295f135f53c027a
c5a13e4e160df26967c351dcbe4d8dfe1afd5bc8a7cc39542295f135f53c027a,1,2,1,62.29188342,1571634680,Vote,3e2f61f277a8e55f35dbbf4fb832d1adc76f535bd480fdf7a8cef85490c3d2d1
b393d45500d936c0733691271cd50cd3db0f46eb02a85673af17e74c31068e9d,-1,1,1,61.92309479,1571613056,Vote,fb25649a0b5ac4c23ed022aef53c930dc66539786950bf7ff9cdedc7e4a58ca6
1f7da78b75dd12fca3883b56a4d65b5c2ee22a8c1544bc274fea84181273de8c,-1,0,1,62.29188342,1571564120,Regular,7130e77ef406530bc10d79782525210ae8bc06dc6da6962a371d0b7eed5ab235
7130e77ef406530bc10d79782525210ae8bc06dc6da6962a371d0b7eed5ab235,1,2,1,62.29188342,1571559463,Vote,1f7da78b75dd12fca3883b56a4d65b5c2ee22a8c1544bc274fea84181273de8c
f330c99a07feac4d47fa705a34d256829c851143890c2cd8597261348ca7e765,-1,8,1,62.29188342,1571521129,Regular,447753a6334d39f21434ace1902a896cb56860f9f60e5c6ce8eaf77ab6988cb4
447753a6334d39f21434ace1902a896cb56860f9f60e5c6ce8eaf77ab6988cb4,1,2,1,62.29188342,1571518586,Vote,f330c99a07feac4d47fa705a34d256829c851143890c2cd8597261348ca7e765
fe75f02ea7044d48620f6494605b0423cc3a07e3d0ede4ab2928e00329015739,-1,1,1,61.92309479,1571505685,Vote,f1d3fe32ea439207e02190cedf1e0ff67249a879b6824da1bd3e647130484138
c714be129d99337e5bccdc3d5f17819eff8280600dacb103f1593ec0ec45bb70,-1,0,1,62.29188342,1571488077,Regular,90f948039bbf9e902d592cb5f4cec783c582a33cb3c3a6f09c639a51325005b7
90f948039bbf9e902d592cb5f4cec783c582a33cb3c3a6f09c639a51325005b7,1,2,1,62.29188342,1571484791,Vote,c714be129d99337e5bccdc3d5f17819eff8280600dacb103f1593ec0ec45bb70
f1d3fe32ea439207e02190cedf1e0ff67249a879b6824da1bd3e647130484138,1,0,1,61.92309479,1571464420,Ticket,fe75f02ea7044d48620f6494605b0423cc3a07e3d0ede4ab2928e00329015739
fb25649a0b5ac4c23ed022aef53c930dc66539786950bf7ff9cdedc7e4a58ca6,1,0,1,61.92309479,1571464420,Ticket,b393d45500d936c0733691271cd50cd3db0f46eb02a85673af17e74c31068e9d
