tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,660,1,10.80678472,1536616807,Regular,8a9f2a9df57bc3821b21329dfcb46206e795e8722ca4aae62de6add564f9c9e8
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,135,1,10.80678472,1536616807,Regular,4d2ee1c72404792000038ee6d92072a22d3217ef18784c5d8c5879a2767805e0
4f2a3c5d4f2f416582f0f0c7edcc6e7581931f745844e5c4db9c55e1efa87969,-1,38,1,10.80678472,1536170290,Regular,3298510fcc6731ac7b3d60b83b348d5544f8e9d32c966f83318b0cfc27f9e2c2
4d2ee1c72404792000038ee6d92072a22d3217ef18784c5d8c5879a2767805e0,1,2,1,10.80678472,1536134425,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8a9f2a9df57bc3821b21329dfcb46206e795e8722ca4aae62de6add564f9c9e8,1,2,1,10.80678472,1536096656,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
3298510fcc6731ac7b3d60b83b348d5544f8e9d32c966f83318b0cfc27f9e2c2,1,2,1,10.80678472,1536092776,Vote,4f2a3c5d4f2f416582f0f0c7edcc6e7581931f745844e5c4db9c55e1efa87969
158833e77f2e5da212f3181f198e0169a4a823de7f29339264e685c513258afc,-1,5,1,10.80678472,1535989422,Regular,312cefe9113619f709233f671551934bd47eb4a7b518b2130d47ff8b66ec1c67
312cefe9113619f709233f671551934bd47eb4a7b518b2130d47ff8b66ec1c67,1,2,1,10.80678472,1535987288,Vote,158833e77f2e5da212f3181f198e0169a4a823de7f29339264e685c513258afc
1c5d36e93db399089e8fede59a891fa9e01e1e3bfc0db95aee0f6df4c1be9d41,-1,12,1,10.80678472,1535973051,Regular,3017385232b3ce18026168f39036898df3a1366f391b71e457d706c2b74a33a4
3017385232b3ce18026168f39036898df3a1366f391b71e457d706c2b74a33a4,1,2,1,10.80678472,1535970877,Vote,1c5d36e93db399089e8fede59a891fa9e01e1e3bfc0db95aee0f6df4c1be9d41
cb12c7fdb5ee058daeb73140710dca29147ceb54c421e6c21ad0ac21806899ce,-1,16,1,10.82049982,1535945570,Regular,ce71c620c3f91519f17e43bf12a11ec10135b865d0aae27ab12a370a07054ad2
ce71c620c3f91519f17e43bf12a11ec10135b865d0aae27ab12a370a07054ad2,1,2,1,10.82049982,1535942780,Vote,cb12c7fdb5ee058daeb73140710dca29147ceb54c421e6c21ad0ac21806899ce
3cb2b078d309ef26f57e8b62501e4270b01e36e959e163733496caca8d983d98,-1,9,1,10.82049982,1535911838,Regular,887250abaf56aaa02c0fa7e3575f5c5f2923ae58f88d952e037231452446d251
887250abaf56aaa02c0fa7e3575f5c5f2923ae58f88d952e037231452446d251,1,2,1,10.82049982,1535910095,Vote,3cb2b078d309ef26f57e8b62501e4270b01e36e959e163733496caca8d983d98
