tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cb66c37e5a2fab3a4b28982d3860cd4de3eb057c1213195b4c38fb2da77e2c,-1,0,1,53.31383946,1570571767,Revocation,788ebdb5b5695c8eeae89482ee898bba6658c122d07a8423b904084f6c902f99
f616885118d1303a2447643fb60e26bf564a181a3f45945eeb2db67668601045,-1,1,1,53.31383946,1570117366,Vote,029940d5eacf763169c4ef40b0ce87df1032d55e2d89f7474e5a591f1eb76a60
b2e4bea140ffff932bcba406e680bfb49f5f193c39d3c5ae75dbef1413a3bdd2,-1,1,1,53.31383946,1570085612,Vote,61622a3726a3c0e6c6c9ce95026d2818f2805173b531b350805f7a33b2c0d77c
cd2fc5ff9a994acd5a7dc0046d2e10f62752210e8dd23357f63cfda164c068d0,-1,1,1,53.31383946,1569875963,Vote,d567189e8bd0942989c44df457be450600261d286cd708422c6ed364d67a22ad
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,-1,5,1,53.70531602,1569845241,Regular,61842f1fa72f7cd3b6b31c880ac32e192142cd674a9749ddba907401c6928b9d
61842f1fa72f7cd3b6b31c880ac32e192142cd674a9749ddba907401c6928b9d,1,2,1,53.70531602,1569844055,Vote,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
26ead5b2a2e6d489e03a8e68e05a58cff4f878809797adb0cb4865f5a857533d,-1,1,1,53.70531602,1569840902,Regular,e73045a999fff176d6ae03d4bf75f677dece625a814f6f383914c8025c6ceb65
e73045a999fff176d6ae03d4bf75f677dece625a814f6f383914c8025c6ceb65,1,2,1,53.70531602,1569839581,Vote,26ead5b2a2e6d489e03a8e68e05a58cff4f878809797adb0cb4865f5a857533d
029940d5eacf763169c4ef40b0ce87df1032d55e2d89f7474e5a591f1eb76a60,1,0,1,53.31383946,1569786221,Ticket,f616885118d1303a2447643fb60e26bf564a181a3f45945eeb2db67668601045
61622a3726a3c0e6c6c9ce95026d2818f2805173b531b350805f7a33b2c0d77c,1,0,1,53.31383946,1569786221,Ticket,b2e4bea140ffff932bcba406e680bfb49f5f193c39d3c5ae75dbef1413a3bdd2
788ebdb5b5695c8eeae89482ee898bba6658c122d07a8423b904084f6c902f99,1,0,1,53.31383946,1569786221,Ticket,27cb66c37e5a2fab3a4b28982d3860cd4de3eb057c1213195b4c38fb2da77e2c
d567189e8bd0942989c44df457be450600261d286cd708422c6ed364d67a22ad,1,0,1,53.31383946,1569786221,Ticket,cd2fc5ff9a994acd5a7dc0046d2e10f62752210e8dd23357f63cfda164c068d0
