tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a35c0053929c1019f66a731923a741377b1cbdbc53866a2d26626b4246cfc84,-1,0,1,20.35850004,1538225753,Ticket,f093dc72904b4f5a8465ba6c90766183f2dbe4073f16a75457cb39440a35be3a
2a492b209cca34fa8d87808123f77f622bd25a874aa934e63d551abf1a605149,-1,0,1,20.35850004,1538225753,Ticket,f093dc72904b4f5a8465ba6c90766183f2dbe4073f16a75457cb39440a35be3a
72f784b175fc95043cac2e61d1b0d17aca2bc6338aa0b25c5c90922a6bed732d,-1,0,1,20.35850004,1538225753,Ticket,f093dc72904b4f5a8465ba6c90766183f2dbe4073f16a75457cb39440a35be3a
bc24120634eceafb23084f48cf8929de654c56f1ade16e1e75d0ac40e0dce178,-1,0,1,20.35850004,1538225753,Ticket,f093dc72904b4f5a8465ba6c90766183f2dbe4073f16a75457cb39440a35be3a
ddf8c6ce6df2f9df5ccd131d202da880c7a9a3983462fed27bf481ce912737a9,-1,0,1,20.35850004,1538225753,Ticket,f093dc72904b4f5a8465ba6c90766183f2dbe4073f16a75457cb39440a35be3a
f093dc72904b4f5a8465ba6c90766183f2dbe4073f16a75457cb39440a35be3a,1,0,1,20.35850004,1538225714,Regular,2a492b209cca34fa8d87808123f77f622bd25a874aa934e63d551abf1a605149
f093dc72904b4f5a8465ba6c90766183f2dbe4073f16a75457cb39440a35be3a,1,3,1,20.35850004,1538225714,Regular,ddf8c6ce6df2f9df5ccd131d202da880c7a9a3983462fed27bf481ce912737a9
f093dc72904b4f5a8465ba6c90766183f2dbe4073f16a75457cb39440a35be3a,1,2,1,20.35850004,1538225714,Regular,2a35c0053929c1019f66a731923a741377b1cbdbc53866a2d26626b4246cfc84
f093dc72904b4f5a8465ba6c90766183f2dbe4073f16a75457cb39440a35be3a,1,1,1,20.35850004,1538225714,Regular,72f784b175fc95043cac2e61d1b0d17aca2bc6338aa0b25c5c90922a6bed732d
f093dc72904b4f5a8465ba6c90766183f2dbe4073f16a75457cb39440a35be3a,1,4,1,20.35850004,1538225714,Regular,bc24120634eceafb23084f48cf8929de654c56f1ade16e1e75d0ac40e0dce178
