tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286bfede0963f1e76d277ea4648dd5675357bbd472c88cad83498a3cfbf38403,-1,1,1,5.48487982,1536310816,Regular,71c0e86e3a9d9559dee1a3dd27604d5b4724cf4de484332edc1f3ec7fde2616f
2ec7df804d7c2bdd3ea8130c27be47651151c9d0c4e1f7d3285b65efd3342025,-1,1,1,11.32083101,1536310816,Regular,62ae3f9b2b66b4d81c9b118f5723d20d8791bb7b220f5f62d83318a0afcc8a3d
62ae3f9b2b66b4d81c9b118f5723d20d8791bb7b220f5f62d83318a0afcc8a3d,1,1,1,11.32083101,1536310816,Regular,2ec7df804d7c2bdd3ea8130c27be47651151c9d0c4e1f7d3285b65efd3342025
71c0e86e3a9d9559dee1a3dd27604d5b4724cf4de484332edc1f3ec7fde2616f,1,1,1,5.48487982,1536310816,Regular,286bfede0963f1e76d277ea4648dd5675357bbd472c88cad83498a3cfbf38403
7d36f7b4819b9d9321a189660ea8a92ba7b3f314b947d1c9a1d506fbcff0bf9f,1,2,1,4.60439965,1536310816,Regular,c93c3420bcfe7ff14a273f65d6b28afb66751e90d4dcbc7ea5294c822fb82377
8a962f7889a7bcdfe3988a94d7d4a3ba46c3c33f03365eb2bdd7b5f98fb85017,1,1,1,9.58860825,1536310816,Regular,bef58d09beb0a24a911bf14c48525928b978e3994167d5b69022907f6e7a2fc5
9c0d9566f541e37ebb1e056e650ed139af7a9873e6465e8fe7c30100e4f62910,1,1,1,7.32813357,1536310816,Regular,9e3ba7e1876016108145042d3ea3cedcff9c3cbfda66df34ffcfcb4cf4090fea
9e3ba7e1876016108145042d3ea3cedcff9c3cbfda66df34ffcfcb4cf4090fea,-1,1,1,7.32813357,1536310816,Regular,9c0d9566f541e37ebb1e056e650ed139af7a9873e6465e8fe7c30100e4f62910
bef58d09beb0a24a911bf14c48525928b978e3994167d5b69022907f6e7a2fc5,-1,1,1,9.58860825,1536310816,Regular,8a962f7889a7bcdfe3988a94d7d4a3ba46c3c33f03365eb2bdd7b5f98fb85017
c93c3420bcfe7ff14a273f65d6b28afb66751e90d4dcbc7ea5294c822fb82377,-1,2,1,4.60439965,1536310816,Regular,7d36f7b4819b9d9321a189660ea8a92ba7b3f314b947d1c9a1d506fbcff0bf9f
e3a752656faf69743b7a2a0c128cd8138b142468287e188d50fc88f803fea932,1,1,1,4.059825,1536310816,Regular,f214256a12c8da8d6f7d1a073c3411580b404ca797a9a4d6bbb3c0023b9685f4
f214256a12c8da8d6f7d1a073c3411580b404ca797a9a4d6bbb3c0023b9685f4,-1,1,1,4.059825,1536310816,Regular,e3a752656faf69743b7a2a0c128cd8138b142468287e188d50fc88f803fea932
