tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8489bae6e47a0cdab29042fe1a143250c6b323d48ec1f00d7f7b6699e19ac1b7,-1,6,1,0.1605434,1596240967,Regular,8ab35e86cc6b5a903fcdde523b53ed65458f73815c0461cd2158216c5840ea85
2339762c203de0c2c4e5ee4e68af15e846c9e1dabcd1b31d1474f23e94c68527,-1,2,1,0.03471428,1596240502,Regular,71340bba29827b224efc67453f0aea29d07095eef99a2bd52df37870386e6f00
6e85af581c4b6f84369bbb3e2f7d5fd24ce032567ea21606c8bbbd7d0d724aef,-1,6,1,10.73018948,1596239182,Regular,a80178edbb6b1969d5240d13a93c36eb3a002b2f53b603551859201bf8071abc
8c730d879fce84dea2dba491dd0676f689a5758a77b0b6c7cdbab42df9e36480,-1,0,1,0.66385988,1596238612,Regular,a0651ff9bf2ec4e56f9c7933f646846dadcd02390942bf4a01cdbdd1eb8879a5
2da2fd66fe8ab74eb778966cd003062faf8f9bdadc9341c3abed02b793bebc60,-1,7,1,0.1605434,1596236782,Regular,b02fa0e0e7dfad99aa9e6d0cb5b3c0e9b1ddecd469497c7a3ebf0b5768f8b9d1
71340bba29827b224efc67453f0aea29d07095eef99a2bd52df37870386e6f00,1,0,1,0.03471428,1596228832,Regular,2339762c203de0c2c4e5ee4e68af15e846c9e1dabcd1b31d1474f23e94c68527
8ab35e86cc6b5a903fcdde523b53ed65458f73815c0461cd2158216c5840ea85,1,1,1,0.1605434,1596228727,Regular,8489bae6e47a0cdab29042fe1a143250c6b323d48ec1f00d7f7b6699e19ac1b7
090bb8440cc7cb62b6be825d91f79ececd5ab5ec620a0c24e3ee32458dfa7104,-1,9,1,0.1605434,1596228412,Regular,5e143453ba5448c7025ce8d49605505436c85586da2eb46d1bc76e2f29fd8624
5e143453ba5448c7025ce8d49605505436c85586da2eb46d1bc76e2f29fd8624,1,1,1,0.1605434,1596228277,Regular,090bb8440cc7cb62b6be825d91f79ececd5ab5ec620a0c24e3ee32458dfa7104
a0651ff9bf2ec4e56f9c7933f646846dadcd02390942bf4a01cdbdd1eb8879a5,1,0,1,0.66385988,1596227752,Regular,8c730d879fce84dea2dba491dd0676f689a5758a77b0b6c7cdbab42df9e36480
a80178edbb6b1969d5240d13a93c36eb3a002b2f53b603551859201bf8071abc,1,0,1,10.73018948,1596227602,Regular,6e85af581c4b6f84369bbb3e2f7d5fd24ce032567ea21606c8bbbd7d0d724aef
b02fa0e0e7dfad99aa9e6d0cb5b3c0e9b1ddecd469497c7a3ebf0b5768f8b9d1,1,0,1,0.1605434,1596227602,Regular,2da2fd66fe8ab74eb778966cd003062faf8f9bdadc9341c3abed02b793bebc60
