tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61ea944e2329331d56600baa658af67649d202297dc1d5115c5297a27450f99,-1,0,1,54.58790831,1571224917,Revocation,a37c04492c73c4f1668f83d3551ac6c4de8f3837203f16666838b46ed2668cb0
3d8df498a9e7b94013b2a993d5fa6ee1351a170eb5a34f75cd7a61ff1bc7a0ea,-1,1,1,54.9678716,1570743957,Regular,2dfb50fa5d526c699877d748e525e989ab6400d3c9b9b6beab4c37ccf71bbfbb
2dfb50fa5d526c699877d748e525e989ab6400d3c9b9b6beab4c37ccf71bbfbb,1,2,1,54.9678716,1570741941,Vote,3d8df498a9e7b94013b2a993d5fa6ee1351a170eb5a34f75cd7a61ff1bc7a0ea
7fd92b2dedc8db24d3a0b3c0d3b4d3fe9078cd6ca0abc04b6d2b83f060fde256,-1,4,1,54.9678716,1570725122,Regular,260c736905d677c1e418181da0ecf50384983023d6c9d3a57c90ce04dd652c81
260c736905d677c1e418181da0ecf50384983023d6c9d3a57c90ce04dd652c81,1,2,1,54.9678716,1570723312,Vote,7fd92b2dedc8db24d3a0b3c0d3b4d3fe9078cd6ca0abc04b6d2b83f060fde256
85997360abc079e8e491438aaaa992404fdbcf88cf50e55543d54a4846339741,-1,1,1,54.58790831,1570711244,Vote,30a57353315134fdbec807397570249b271516ccf5933a9f8bcaff1f68987d6f
80eab4532859afd977b22e16b1a8910ca38379b4b95688cf08d560395914634b,-1,1,1,54.58790831,1570675615,Vote,c65808645bd06b7630f8c9205ee8675cafb1e315c9d262584f30ce9f49c7e67b
26c32f2d2d5de45742656aba6850f6c8aa015fc56da4553e7ec0f6734f4c6913,-1,3,1,54.9678716,1570664159,Regular,c83762b6b5f58d6a4caef85a3676aaab88b6af8098904aaa0dad06a4629d50b3
c83762b6b5f58d6a4caef85a3676aaab88b6af8098904aaa0dad06a4629d50b3,1,2,1,54.9678716,1570662831,Vote,26c32f2d2d5de45742656aba6850f6c8aa015fc56da4553e7ec0f6734f4c6913
3da450aadfb273d41f7350bdd2029837f55cfb16992975ab92c375c74fd9afde,-1,1,1,54.58790831,1570661137,Vote,dfcaf9f46436fb4f0af155680fb544385dd5fd09d32a4fb9ac0451b60d454a3d
c8277bc6113af872ee67d0bfddf7e3ebf5461eb9fd376673ae04747483979c4b,-1,1,1,54.9678716,1570647600,Regular,550ada31381a58a0fb31d0a41b3290cf22a018ab5061f9ded6d33db137756b63
519f60920293b5816a67b6eb16f213b2876db7230b70acadeaf4acc234620da9,-1,1,1,54.58790831,1570647094,Vote,14c61dd1fd8ce27778a7db5f93692ea505a5daba5a18ed776aaeea54f0b7c56c
f83beb93cd5f9f43cdae745f0445d1e4b3b42421c31033978b41c2a1e18c00bf,-1,1,1,54.58790831,1570645356,Vote,ac04ed1707f24ecacdbc4210b6e46c673723a4cd059c7733bd95f816bb1f2a2e
550ada31381a58a0fb31d0a41b3290cf22a018ab5061f9ded6d33db137756b63,1,2,1,54.9678716,1570645187,Vote,c8277bc6113af872ee67d0bfddf7e3ebf5461eb9fd376673ae04747483979c4b
b535faaab7319342d8adbde6db5652a4fbb3021465dd74b0376bb25cc2a04f6d,-1,1,1,54.58790831,1570605200,Vote,0f1d4200110ecae32e76795047e7161c147cdd1f1a9fab2f7e189fc463c48e28
4b4c83fae099e275d8408c412c7482cf9a916c4f32230b8ff4c7736af580863f,-1,1,1,54.58790831,1570600604,Vote,b9f4cbb032d926a9f23c4b8a5c45b00bd8624aa6b8ba998cf15ff5755bf1b207
9aab01b1ca60796abe31b3c645855c91ea1238e8214a3374468275de477cfa2f,-1,1,1,54.58790831,1570595476,Vote,e36dfd03941e612c35f5a5bb01caa75a67b0481da4ddb177d44e7c54536a04c1
1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b,-1,8,1,54.97167124,1570584040,Regular,31c3b37726b3336151e09120b2ad6c3d6271e750d93f96342e9ec97ed55cb37d
31c3b37726b3336151e09120b2ad6c3d6271e750d93f96342e9ec97ed55cb37d,1,2,1,54.97167124,1570581982,Vote,1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b
54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee,-1,21,1,54.97167124,1570581727,Regular,62ec7685155592996a9607258144256c4d854e3c257dd0be7e6e65b9839675ee
62ec7685155592996a9607258144256c4d854e3c257dd0be7e6e65b9839675ee,1,2,1,54.97167124,1570578634,Vote,54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee
6663bf1114a7053e84938dbb616b0d905fd81f60a052cb298aa45d60e476f99f,-1,7,1,54.97167124,1570547763,Regular,7bcda95035edd9dffb3927d998949489cc4d918ae06b3d5751c9714f9d237278
7bcda95035edd9dffb3927d998949489cc4d918ae06b3d5751c9714f9d237278,1,2,1,54.97167124,1570544586,Vote,6663bf1114a7053e84938dbb616b0d905fd81f60a052cb298aa45d60e476f99f
8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71,-1,2,1,54.97167124,1570540300,Regular,0775b24950d8913a55b6aee1738085a07db6ecc4a914e6706a213f8873b17016
86a3dd1916727e3e4e0e9ae3710e0822856841091e49a26915c48020d7d45a18,-1,1,1,54.58790831,1570537556,Vote,441643b95692700128aaf7d705377f7c0f2b7c1488c2af9b42b4f0c7e8a28c0b
0775b24950d8913a55b6aee1738085a07db6ecc4a914e6706a213f8873b17016,1,2,1,54.97167124,1570537238,Vote,8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71
b4a2e876ec684f616bef0e571c2976901611b5b2fde27cbb4cd28977db700650,-1,1,1,54.58790831,1570535718,Vote,3cddebb406a5d8b76efc2da6cc4b72f61e16f442679145381bdf0cb9dfacff94
f2de3fe74b95ce97811f3ca504149e56411b76f07729fdedf1a8a8bfd48ab2e2,-1,1,1,54.58790831,1570530219,Vote,b7def150f0d48691427774f092563279f39c2f27cae4073cfbe325379ff23ff3
a21f998cd14e0a4f023a6b364c84659aa301515b07ea63e8ffdfd2a73b4a8b9f,-1,1,1,54.58790831,1570528402,Vote,ee9e21e8aba9a96ae094387a1ab9b24c49417ce780d11fe0bc42b9c17f0004f2
d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67,-1,5,1,54.97167124,1570527472,Regular,74f3954186da08437d27aa7f2021ba64f0d7f5aefc22344cd57d6e939411b571
74f3954186da08437d27aa7f2021ba64f0d7f5aefc22344cd57d6e939411b571,1,2,1,54.97167124,1570525454,Vote,d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67
2839f5af2eb7341cdd6a878679b9dd8289c9b7b08dc080609b84c8b1166d9e34,-1,1,1,54.58790831,1570508002,Vote,5e349f63407865a54e4c1429da2cb1cefde093291e7d72a1049c033a8f315f48
96b5ad2bcc3b4f51069fd31002d6c65a42d85711679429f394619ad9569b759e,-1,15,1,54.97167124,1570507927,Regular,446af2c214fad6338099dccd9349a7c1093702334c9180d1711fc08c20a73eda
fc25ed8fa2a2ead3a40cf24be362c6707ef78d43db6270aa62fd6ecdcee33112,-1,1,1,54.58790831,1570507687,Vote,f9065c3effc58aa952b302620ca2d00593ab03710620bfbe8c7a7728fbb7fb7e
446af2c214fad6338099dccd9349a7c1093702334c9180d1711fc08c20a73eda,1,2,1,54.97167124,1570506035,Vote,96b5ad2bcc3b4f51069fd31002d6c65a42d85711679429f394619ad9569b759e
a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36,-1,15,1,54.97167124,1570499063,Regular,21d5ebc00ad90dea1e0facf812ad612848a38e868365f2299156cd38fac6fcf2
21d5ebc00ad90dea1e0facf812ad612848a38e868365f2299156cd38fac6fcf2,1,2,1,54.97167124,1570496657,Vote,a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36
5e7674e5921077394fe81a0006fa49dfbf9b84c02fa8154f57a354e6d9c94b1b,-1,1,1,54.58790831,1570496582,Vote,0ff29d250797c3ce55ca5c487e6bfad8788483b965dd0138e18cd7b694e16983
495f280c9f3874aac6eb5044dd9c84f2c44098668968720ccf9383202c193f84,-1,9,1,54.97167124,1570492178,Regular,d80e1a6bf6d20519fe80b61e914ecf777164c779c88c62f8fbe94e872daf86ce
d80e1a6bf6d20519fe80b61e914ecf777164c779c88c62f8fbe94e872daf86ce,1,2,1,54.97167124,1570490352,Vote,495f280c9f3874aac6eb5044dd9c84f2c44098668968720ccf9383202c193f84
