tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,365,1,9.6195507,1536616807,Regular,bbfa8bc03842c286cee2ac8fdb135e77c096e72a8877506c2b7c398a797486e3
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2450,1,9.6195507,1536616807,Regular,2f3437b76268681b507310af9a08c765a82c2845e7457867afad961d349179fa
2f3437b76268681b507310af9a08c765a82c2845e7457867afad961d349179fa,1,2,1,9.6195507,1536194623,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
bbfa8bc03842c286cee2ac8fdb135e77c096e72a8877506c2b7c398a797486e3,1,2,1,9.6195507,1536100298,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ba170249cfd644b5d8f12b231f36c8247e470715e3415a2f50343f5a4b33452c,-1,0,1,9.6332658,1536089679,Regular,126ca7c2c154f94ccd4f7138c7dc4d4e0268b0c374e17b585f97ee5f4a5944e0
c4ae394e65291d924a8fe9ff29d697e23bd9174935b95eeb4d9006003f16847f,-1,10,1,9.6332658,1536089679,Regular,d5ec08419f28f361b6793178caa9d842875181c8987e918b78e553a5863852e4
bd8cca3ca060bbf487f0b3cf51b6c0f7ee5c0768c71035332b1fb86c6feabbd1,-1,16,1,9.6332658,1535937352,Regular,1eed6e7a93843c0f0a41215fe64066b4e34d09cc1c5be7909fbc0a6d27ff9798
1eed6e7a93843c0f0a41215fe64066b4e34d09cc1c5be7909fbc0a6d27ff9798,1,2,1,9.6332658,1535934756,Vote,bd8cca3ca060bbf487f0b3cf51b6c0f7ee5c0768c71035332b1fb86c6feabbd1
126ca7c2c154f94ccd4f7138c7dc4d4e0268b0c374e17b585f97ee5f4a5944e0,1,2,1,9.6332658,1535862571,Vote,ba170249cfd644b5d8f12b231f36c8247e470715e3415a2f50343f5a4b33452c
d5ec08419f28f361b6793178caa9d842875181c8987e918b78e553a5863852e4,1,2,1,9.6332658,1535825321,Vote,c4ae394e65291d924a8fe9ff29d697e23bd9174935b95eeb4d9006003f16847f
7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2,-1,21,1,9.6332658,1535784236,Regular,6650fdfb76641cac76de1706888ef6483d8d201883ccfe6474d63729b54532c4
6650fdfb76641cac76de1706888ef6483d8d201883ccfe6474d63729b54532c4,1,2,1,9.6332658,1535747915,Vote,7422316226fdd3647c067c98c1048daeb8e03812726ce1bb67345280707904f2
4982aa675a24f0b301e76ce987898329d77ff0dadcde5a426237f1eb7c90bd49,-1,5,1,3.52680973,1535714331,Regular,c8e6ef25331356339d315499d07cf2cd2a091ba4e265d7198cfcc4c8f4131a36
c8e6ef25331356339d315499d07cf2cd2a091ba4e265d7198cfcc4c8f4131a36,1,20,1,3.52680973,1535713798,Regular,4982aa675a24f0b301e76ce987898329d77ff0dadcde5a426237f1eb7c90bd49
