tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbbb1f0e2a96a3999744509f3fe6a4c159debe9d0f7c1974ee342372731d402,1,0,1,11.80224794,1536310816,Regular,df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b
0cbbb1f0e2a96a3999744509f3fe6a4c159debe9d0f7c1974ee342372731d402,1,4,1,11.80224794,1536310816,Regular,df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b
0cbbb1f0e2a96a3999744509f3fe6a4c159debe9d0f7c1974ee342372731d402,1,3,1,11.80224794,1536310816,Regular,df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b
0cbbb1f0e2a96a3999744509f3fe6a4c159debe9d0f7c1974ee342372731d402,1,2,1,11.80224794,1536310816,Regular,df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b
0cbbb1f0e2a96a3999744509f3fe6a4c159debe9d0f7c1974ee342372731d402,1,1,1,11.80224794,1536310816,Regular,df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b
73a918019066730f4c633e5557c4aea02c615d2630e31e45ebe4ac70e9cd51a1,-1,0,1,11.8022399,1536310816,Regular,f6065a929f2333d3ebd3fe72637c6dd3e05fa4656beb9e359fb468c21b3a5887
8b90b3f89fd85dbd257e97e462949bc9e7a45aff2985e21f083911bcd1bf0fc6,1,0,1,11.30511644,1536310816,Regular,abe20ef3d05a648412d11949d2442d621b6a3afcc81ada149dce4788253c0e1b
abe20ef3d05a648412d11949d2442d621b6a3afcc81ada149dce4788253c0e1b,-1,0,1,11.30511644,1536310816,Regular,8b90b3f89fd85dbd257e97e462949bc9e7a45aff2985e21f083911bcd1bf0fc6
df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b,-1,4,1,11.80224794,1536310816,Regular,0cbbb1f0e2a96a3999744509f3fe6a4c159debe9d0f7c1974ee342372731d402
df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b,-1,3,1,11.80224794,1536310816,Regular,0cbbb1f0e2a96a3999744509f3fe6a4c159debe9d0f7c1974ee342372731d402
df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b,-1,0,1,11.80224794,1536310816,Regular,0cbbb1f0e2a96a3999744509f3fe6a4c159debe9d0f7c1974ee342372731d402
df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b,-1,2,1,11.80224794,1536310816,Regular,0cbbb1f0e2a96a3999744509f3fe6a4c159debe9d0f7c1974ee342372731d402
df8003cdda9ceb8a8ea0deee0191687021603edfce55fd9f3e74ca67e67fca3b,-1,1,1,11.80224794,1536310816,Regular,0cbbb1f0e2a96a3999744509f3fe6a4c159debe9d0f7c1974ee342372731d402
f6065a929f2333d3ebd3fe72637c6dd3e05fa4656beb9e359fb468c21b3a5887,1,0,1,11.8022399,1536310816,Regular,73a918019066730f4c633e5557c4aea02c615d2630e31e45ebe4ac70e9cd51a1
