tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,29,1,17.11741031,1568576402,Regular,0b6eef5248e4b1d5ccf162ddc4194d6cd1a26710bd63107ba9a1eb6f4d356eee
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,18,1,17.11741031,1568576247,Regular,1a5339c7e58318cd5514166c965c2191bd070dc5563ae09d52e5292947872de2
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,9,1,17.11741031,1568557716,Regular,c80cf9cfffceb2267ca9b38fbdbabcddcbbfd9824c07a48d38597f8b4d293c08
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,11,1,17.11741031,1568556557,Regular,eb2eff5ba39f8f63418e101bec90e17e3ba8cde410416ddfaafe80552024180e
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,23,1,17.11741031,1568556557,Regular,daa5225cec1da4f1910b12c1ce1eb1be66c00bef2021cfcf2c1a5c009787ae16
0b6eef5248e4b1d5ccf162ddc4194d6cd1a26710bd63107ba9a1eb6f4d356eee,1,0,1,17.11741031,1568553661,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
0cd36d7911e1a3fe04d5c2a43851689a3f5aebf4bb503c9241b01b861b7c4507,-1,0,1,17.11743231,1568553661,Revocation,87d2c75e9fe9ce2b34e986bfbd472db0d3a3b53131f3e922681d1a03aa86c58d
1a5339c7e58318cd5514166c965c2191bd070dc5563ae09d52e5292947872de2,1,0,1,17.11741031,1568553661,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
c80cf9cfffceb2267ca9b38fbdbabcddcbbfd9824c07a48d38597f8b4d293c08,1,0,1,17.11741031,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
daa5225cec1da4f1910b12c1ce1eb1be66c00bef2021cfcf2c1a5c009787ae16,1,0,1,17.11741031,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
eb2eff5ba39f8f63418e101bec90e17e3ba8cde410416ddfaafe80552024180e,1,0,1,17.11741031,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
0232a4339005c9373e0ce33d2a5652af405d2463a836ddfd44b349fe500ce253,-1,1,1,17.11743231,1568089230,Vote,aa65c33511f63e7caa199d32fe53ba8144ebd474f39d30453f837e12f8789084
219e685c69749faeb7761b0f402ce43b09fa603c1a8ebcd56fe0bf82392da0bb,-1,0,1,17.53714818,1568070634,Regular,d721c6d9564267bc697cd1ccbedb6e58be5f29240a96619644d7a437fafb602b
d721c6d9564267bc697cd1ccbedb6e58be5f29240a96619644d7a437fafb602b,1,2,1,17.53714818,1568062723,Vote,219e685c69749faeb7761b0f402ce43b09fa603c1a8ebcd56fe0bf82392da0bb
d0f5bd259f34701c2d66ea0796b46db9f8eb8e5163fdd03429b86d5bfed8f5de,-1,3,1,17.53714818,1567978141,Regular,823bf682361256e381837c444661237e28e392ffb606e80b18be38d1276106e2
823bf682361256e381837c444661237e28e392ffb606e80b18be38d1276106e2,1,2,1,17.53714818,1567976171,Vote,d0f5bd259f34701c2d66ea0796b46db9f8eb8e5163fdd03429b86d5bfed8f5de
6205eb2aa8ea8df7444b1a6748650a420f30467867775b5afee14010de641917,-1,1,1,17.11743231,1567974222,Vote,4ef7dbe55d68db799a63ce33f2478e2f246467a800c49e1a423bec1fa5dc930c
638abd5c2733448bcd988932b67e05e86385f1bf8f7cf83d95c281ed4fa39dbe,-1,1,1,17.11743231,1567973457,Vote,0902e907caa11a47fb4a076522b757d6f239c6b2197c89b6dad3c7097d3f328b
0902e907caa11a47fb4a076522b757d6f239c6b2197c89b6dad3c7097d3f328b,1,0,1,17.11743231,1567971155,Ticket,638abd5c2733448bcd988932b67e05e86385f1bf8f7cf83d95c281ed4fa39dbe
4ef7dbe55d68db799a63ce33f2478e2f246467a800c49e1a423bec1fa5dc930c,1,0,1,17.11743231,1567971155,Ticket,6205eb2aa8ea8df7444b1a6748650a420f30467867775b5afee14010de641917
87d2c75e9fe9ce2b34e986bfbd472db0d3a3b53131f3e922681d1a03aa86c58d,1,0,1,17.11743231,1567971155,Ticket,0cd36d7911e1a3fe04d5c2a43851689a3f5aebf4bb503c9241b01b861b7c4507
aa65c33511f63e7caa199d32fe53ba8144ebd474f39d30453f837e12f8789084,1,0,1,17.11743231,1567971155,Ticket,0232a4339005c9373e0ce33d2a5652af405d2463a836ddfd44b349fe500ce253
