tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409a9566c594d87b549656c2b29e3d9643d615ce947741fa071c4909313818f8,-1,1,1,68.75985482,1556308042,Regular,e1cbc17d2aeae1718dbd83553c1c2e7e1c122116f39b4792c39a7c859968b250
3125fcb18aa2003b50333a053fd7140197a640a331a1b8f4aba97a804a267cba,-1,1,1,68.12239458,1556225159,Vote,4befa5454c70060713b65bd6d683cbff6d37bc03641d62a4f92dba8ba5126209
a2fbd67ad2f685e0829f5cd35cdd7ef8cdcaa669945a59b79aad6788177755a7,-1,1,1,68.12239458,1556154563,Vote,733bc366feb372a948c9944d41cda8c7d6088e07c591bd113241d431905c430b
e1cbc17d2aeae1718dbd83553c1c2e7e1c122116f39b4792c39a7c859968b250,1,2,1,68.75985482,1556133344,Vote,409a9566c594d87b549656c2b29e3d9643d615ce947741fa071c4909313818f8
f701f01f4e46d897072e88bfa72498557ccf144d8537dc01f333b35a87904d78,-1,3,1,68.75985482,1556025085,Regular,ea49f043ef6d636a3aabdf43f2a164dc1f60da71c26e69754d10230fd9af59d3
ea49f043ef6d636a3aabdf43f2a164dc1f60da71c26e69754d10230fd9af59d3,1,2,1,68.75985482,1556023981,Vote,f701f01f4e46d897072e88bfa72498557ccf144d8537dc01f333b35a87904d78
7cdaeaf8a7256ebce351f9c1030a08bb6d9cb7d23e3e9bafe0c3ff03f36d2f91,-1,3,1,68.75985482,1556020413,Regular,0bcc7a99362974cedce0e47f2fd371a2e41fc284c37586ddf9fb9d18e627befc
0bcc7a99362974cedce0e47f2fd371a2e41fc284c37586ddf9fb9d18e627befc,1,2,1,68.75985482,1556019043,Vote,7cdaeaf8a7256ebce351f9c1030a08bb6d9cb7d23e3e9bafe0c3ff03f36d2f91
4befa5454c70060713b65bd6d683cbff6d37bc03641d62a4f92dba8ba5126209,1,0,1,68.12239458,1556011622,Ticket,3125fcb18aa2003b50333a053fd7140197a640a331a1b8f4aba97a804a267cba
733bc366feb372a948c9944d41cda8c7d6088e07c591bd113241d431905c430b,1,0,1,68.12239458,1556011622,Ticket,a2fbd67ad2f685e0829f5cd35cdd7ef8cdcaa669945a59b79aad6788177755a7
