tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca2ec9729b5d34742595e5e1ea0a0ea160750f244bd790afd00450674febe8a,1,1,1,21.41118791,1585299727,Regular,
1f64fcff97f57f6d4e6659b52475e04779fbe689f88146ee15e37581d42a1904,1,0,1,21.71532738,1585299727,Regular,
2bc2b7dbd11945a03eb6be27c4279e155242d7c5f0431788cf7219a7dddd808c,1,1,1,17.97521408,1585299727,Regular,
331a85095e696dcace27a31cbf6d367975eb2d0beac7b4aaf94dc915bf041821,1,0,1,21.95691929,1585299727,Regular,
4888aedbfbfd3fe6402e0d072216f470d4aa05bb2b270f782a6ffd88437937e0,1,0,1,21.84068464,1585299727,Regular,
764c754a29340e7594fd372b52162dee613e171691c17aca76b9f15c9354401a,1,1,1,22.1985112,1585299727,Regular,
81e49c2dc4f9c2495e886dcf8fb0347264529887097cb07df4083efebf640278,1,0,1,19.26370426,1585299727,Regular,
84787570a0d6abb3ea0b19c9b334b93c4d3b4bc95f7802435d8da63f2fe14b9e,1,0,1,19.69320099,1585299727,Regular,
ab9c62bb576fffa9ab6cdc063cf7ddd233f617de486df8eba6ef2ee0715eea94,1,0,1,20.12269772,1585299727,Regular,
b9a1a9f52546ea95f70dc8adad4e3f6ff42bd3d496621810331d9124ff87a1dd,1,1,1,20.98169118,1585299727,Regular,
b9ccc18fd44b37ee8e4b2aa811a4c96033895abba99ab7f0a5327741f7051d0e,1,0,1,18.83420753,1585299727,Regular,
bb9f57a221b417c71430cf6754a3dacfcd87c9697c53518ce5afa2e3e37d0754,1,0,1,17.54571735,1585299727,Regular,
c8fc422f0eefe4da0ac8ee0a604cf0dcca29414966368749588c17a2dbbcc385,1,1,1,20.55219445,1585299727,Regular,
e38e3b48682a51eb8002b006a4a3db041e3e40eb41b9acd58f341ffea8606dae,1,0,1,22.27018137,1585299727,Regular,
efada1a90acae5695c2beb27af1d811623031ea5b82b6ddcbb43b72a27d676cf,1,1,1,18.4047108,1585299727,Regular,
0bf1dfff0fa15f0b73c360b7c05d10801f00e36eb061bd339feba19b1886a0d0,1,0,1,30.27202211,1585299082,Regular,
1a12452a9c6bc52036c95f38b472b60c30e856d5e713b98e9bbafb35ec3e9548,1,0,1,29.94989957,1585299082,Regular,
277312ad97ce1eba38ef1b5523ce253c439e6552b3f3ea78feb0019361508c7f,1,1,1,27.35949742,1585299082,Regular,
2a05771961ae190599e69cf63b623301233aa34bc3dc7d799db518977cfd1ef3,1,1,1,25.74888468,1585299082,Regular,
2df29e673640a4a5b77bbd218cb3660ec21ffd97c838a32f3084b12f386ba87b,1,1,1,22.62800793,1585299082,Regular,
33c2c5b898df61ea68bf76702c6cd56d3f9117314d963549ad0514dec5cc1bdd,1,1,1,23.16487884,1585299082,Regular,
39b360e69dade68f4d074efb0598164ff04fb442f2ab2496cb493ab25239d6b6,1,1,1,27.68161996,1585299082,Regular,
59becb541f3b645706242c57481b6fbb0c7ddbab4d22c6d36d7d6bcda916b5f8,1,0,1,30.99949793,1585299082,Regular,
5da67024d5412dd94f5b8ed322a9a0de1677eb8f429c9e02c5ecd723847966b0,1,0,1,28.70838558,1585299082,Regular,
64445a40b41a28ffaededd2e637b6134198b2ad07375f26c7d1ad5430eb06e65,1,0,1,29.32578713,1585299082,Regular,
648ae1d2393a6731be2e2e826b04dbeb138268c6eefd09c1f1dbc495e8d42586,1,0,1,23.65152296,1585299082,Regular,
7b2dd2cb93a7ffa7ae690f3ea340d8c25fa8b0f2f80bdf59b1428d39d27eb770,1,0,1,25.10463959,1585299082,Regular,
867fdc2ef5cd40330be62088fd51b4a68bc72abc3e62ff83701d22f915cc074d,1,0,1,26.07100723,1585299082,Regular,
8fc9a4f25d25d9daf8a79c756f166e5e9f0203467a1a824971ed4468659ea98d,1,1,1,28.32586506,1585299082,Regular,
91aff46e5aa192abf7954336c11d8c302213ef59b7652804570c8451ec933a82,1,0,1,28.00374251,1585299082,Regular,
