tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9b146ba736a9a5e866c669ea28ee4e5790cc066cbf7ab99412c507b6ba01c6,-1,8,1,10.40122008,1536462153,Regular,68e6d2e8e68f27750a47188cb794a323e6899b5f6025e2f41187f23c9f4ad8b6
68e6d2e8e68f27750a47188cb794a323e6899b5f6025e2f41187f23c9f4ad8b6,1,2,1,10.40122008,1536458254,Vote,5f9b146ba736a9a5e866c669ea28ee4e5790cc066cbf7ab99412c507b6ba01c6
f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12,-1,0,1,10.40122008,1536419919,Regular,5e180210299a45693045c079aac822cb821ec823d5a7f9a23e07bf93725b1b06
5e180210299a45693045c079aac822cb821ec823d5a7f9a23e07bf93725b1b06,1,2,1,10.40122008,1536416949,Vote,f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12
8dd2b091c06c73f18d516968e76d5db090b3a35edcad7d6ea52a1fcba29ed32e,-1,13,1,10.40122008,1536394771,Regular,45a21a6f2e1c703833aa5c79460e5a73111e0df34c596c5720459cf79e522fac
45a21a6f2e1c703833aa5c79460e5a73111e0df34c596c5720459cf79e522fac,1,2,1,10.40122008,1536391739,Vote,8dd2b091c06c73f18d516968e76d5db090b3a35edcad7d6ea52a1fcba29ed32e
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,-1,15,1,10.40122008,1536369084,Regular,0959588f5ce9f90a8fd01529546eb24e19e906412949fd5aeda3f00fb6d576b8
0959588f5ce9f90a8fd01529546eb24e19e906412949fd5aeda3f00fb6d576b8,1,2,1,10.40122008,1536365034,Vote,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
bb4149ef656f291f5d7416d7ade628cf792a35278ddb612bde9224f8086ee2f6,-1,9,1,10.40122008,1536325585,Regular,66e58b41c5a21784a249e2b15e1bb1db6f4c3930fdcb7773f532c0d908926588
66e58b41c5a21784a249e2b15e1bb1db6f4c3930fdcb7773f532c0d908926588,1,2,1,10.40122008,1536323242,Vote,bb4149ef656f291f5d7416d7ade628cf792a35278ddb612bde9224f8086ee2f6
