tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa3d65750a7abd923edcad2df0e727f56387e221b551a1fb38bf25832f465ce,-1,17,1,12.66711158,1536656715,Regular,317b18017e90c7272365b80f9588dd8c123189019a8fcc2b8ff12cf7796f767d
317b18017e90c7272365b80f9588dd8c123189019a8fcc2b8ff12cf7796f767d,1,2,1,12.66711158,1536653791,Vote,faa3d65750a7abd923edcad2df0e727f56387e221b551a1fb38bf25832f465ce
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2255,1,12.68055643,1536616807,Regular,aa9fae38c454db3964f3a80be99079d75bb2db56e30b16a813b193ef152ea0f8
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2103,1,12.68055643,1536616807,Regular,fa8c65567f22ef46bdeb8d6178293a61f2e98fb44182a92cfa74cf16f4cf3af7
dd1f83293a69e034d04f40e9b2c810c708d57b94e3816f787b00b5c00011b877,-1,14,1,12.68055643,1536388640,Regular,28d8927d4caaa90c95d6c2894a42e532e419be8aa0cac0c6d9f0133a149418c4
28d8927d4caaa90c95d6c2894a42e532e419be8aa0cac0c6d9f0133a149418c4,1,2,1,12.68055643,1536383516,Vote,dd1f83293a69e034d04f40e9b2c810c708d57b94e3816f787b00b5c00011b877
d5ff2a3108ce5db6ae1e52f1427a4c6b0f1fe069e242ddaf1c5851f310406233,-1,3,1,12.68055643,1536366862,Regular,bbb9937560439a3cd23deafc26fa1dcd7c3fc6fcb2568a6d4e36d627f7068b49
bbb9937560439a3cd23deafc26fa1dcd7c3fc6fcb2568a6d4e36d627f7068b49,1,2,1,12.68055643,1536365010,Vote,d5ff2a3108ce5db6ae1e52f1427a4c6b0f1fe069e242ddaf1c5851f310406233
cb19e936477bc7d86f42a96defff86d17c4403e3ddeee1e137d13e0d48824660,-1,11,1,12.68055643,1536318970,Regular,8df818675354ee3b8c22259cdce02a6318375660586b4ea971acab95b5feb2a8
8df818675354ee3b8c22259cdce02a6318375660586b4ea971acab95b5feb2a8,1,2,1,12.68055643,1536316960,Vote,cb19e936477bc7d86f42a96defff86d17c4403e3ddeee1e137d13e0d48824660
aa9fae38c454db3964f3a80be99079d75bb2db56e30b16a813b193ef152ea0f8,1,2,1,12.68055643,1536283879,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
fa8c65567f22ef46bdeb8d6178293a61f2e98fb44182a92cfa74cf16f4cf3af7,1,2,1,12.68055643,1536269964,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e59e3b0b7828208fa0e489109590fa368622a7a115b5bf3a4bd4d8e2fd73076b,-1,12,1,12.68055643,1536269848,Regular,678847ac5317cc6d5f303f130f6b7c383630dcd7ebacac272767e69a1436289d
678847ac5317cc6d5f303f130f6b7c383630dcd7ebacac272767e69a1436289d,1,2,1,12.68055643,1536267396,Vote,e59e3b0b7828208fa0e489109590fa368622a7a115b5bf3a4bd4d8e2fd73076b
8253521d624106350713b61142148ad5d56f1e5b863fd17dc77106d708f846fe,-1,0,1,11.32292601,1536266556,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
dd6a58d9dd34bf452e38fc3dfbfb4ba91b5130922d6683669b508c6bc2f11fb2,-1,0,1,11.32292601,1536266556,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
de69166ea1950b0de41cdb27c1d748c7b5436d8764fb09dfe3b918d654cb9b50,-1,0,1,11.32292601,1536266556,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
00fc9656a222be00921e8003d89fd2418fd69fd4369a05c2a0236b68b368f5c0,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
0d6f652bb7ad207a82e37e7a0c59dacb96080dcd0945ab455e2157df6ddd13ac,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
1172609e0182197ca47fa6057d46075795673b98df1e3b80312b4b3fcc46c6fc,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
1815140598d0b44f3b8af4914230cea7d956c4695b49bdab960687043387bcb7,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
27992c75d2188643c8ccd44e249b15e849ff2ad139f4c9524d3ab0aa4dcf7a8c,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
53b45adbb20bf9ee37b4af318807a95cad4543d92754adcaf46b8f22b474d078,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
5d8f6ea2c010db4f2422e8f23c98d11dcbfbb409839ea5fcf9ff5b7ff59b4c09,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
8d36e09605db83ef8d6709cd1354c8e84698bad406e93f78687304b7b3d35919,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
92db3e0ef03ae97de51259f05eb194620cfbcaa4716d6b22d342c6fcdf42af08,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
955e752b2375d1f433e0489f51952575af7619d9b6a917da9428eef4ce892382,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
a2af453a7c9fd6fa2dc6fc5e9573f5b9a3a36791c8a2c654bd8cc70090cf3b65,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
abe658d3a8515929a0d7b5fcfe6c76fbc3781dfda4f1f794be034de3d47a89d4,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
ace49024b910ff1c9d45f6283a25ee29e3674296bc1378f674bf17528f7f1d7b,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
b58f0f52484712a056e2d8c9338210f09c69fde497f9ea6facb90ec928353de9,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
b69ab8e1ff7df0ed6f1fa6e8d9585f747f1b4927b26082af517c8ee2a39864e6,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
d44ce349e52cf6ab0be4741ac680e0e62de4543b935243057af7794c9ad5ec0f,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
f39c5c4c36b763c7f297546fb64682ad1295c88cd7aaf942cee2725c5e8300f0,-1,0,1,11.32292601,1536266502,Ticket,20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,3,1,11.32292601,1536266472,Regular,b69ab8e1ff7df0ed6f1fa6e8d9585f747f1b4927b26082af517c8ee2a39864e6
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,0,1,11.32292601,1536266472,Regular,0d6f652bb7ad207a82e37e7a0c59dacb96080dcd0945ab455e2157df6ddd13ac
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,8,1,11.32292601,1536266472,Regular,00fc9656a222be00921e8003d89fd2418fd69fd4369a05c2a0236b68b368f5c0
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,17,1,11.32292601,1536266472,Regular,8d36e09605db83ef8d6709cd1354c8e84698bad406e93f78687304b7b3d35919
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,14,1,11.32292601,1536266472,Regular,1172609e0182197ca47fa6057d46075795673b98df1e3b80312b4b3fcc46c6fc
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,6,1,11.32292601,1536266472,Regular,d44ce349e52cf6ab0be4741ac680e0e62de4543b935243057af7794c9ad5ec0f
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,7,1,11.32292601,1536266472,Regular,f39c5c4c36b763c7f297546fb64682ad1295c88cd7aaf942cee2725c5e8300f0
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,18,1,11.32292601,1536266472,Regular,1815140598d0b44f3b8af4914230cea7d956c4695b49bdab960687043387bcb7
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,2,1,11.32292601,1536266472,Regular,b58f0f52484712a056e2d8c9338210f09c69fde497f9ea6facb90ec928353de9
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,10,1,11.32292601,1536266472,Regular,27992c75d2188643c8ccd44e249b15e849ff2ad139f4c9524d3ab0aa4dcf7a8c
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,9,1,11.32292601,1536266472,Regular,8253521d624106350713b61142148ad5d56f1e5b863fd17dc77106d708f846fe
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,13,1,11.32292601,1536266472,Regular,de69166ea1950b0de41cdb27c1d748c7b5436d8764fb09dfe3b918d654cb9b50
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,4,1,11.32292601,1536266472,Regular,dd6a58d9dd34bf452e38fc3dfbfb4ba91b5130922d6683669b508c6bc2f11fb2
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,19,1,11.32292601,1536266472,Regular,92db3e0ef03ae97de51259f05eb194620cfbcaa4716d6b22d342c6fcdf42af08
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,11,1,11.32292601,1536266472,Regular,53b45adbb20bf9ee37b4af318807a95cad4543d92754adcaf46b8f22b474d078
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,15,1,11.32292601,1536266472,Regular,a2af453a7c9fd6fa2dc6fc5e9573f5b9a3a36791c8a2c654bd8cc70090cf3b65
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,1,1,11.32292601,1536266472,Regular,abe658d3a8515929a0d7b5fcfe6c76fbc3781dfda4f1f794be034de3d47a89d4
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,16,1,11.32292601,1536266472,Regular,955e752b2375d1f433e0489f51952575af7619d9b6a917da9428eef4ce892382
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,12,1,11.32292601,1536266472,Regular,5d8f6ea2c010db4f2422e8f23c98d11dcbfbb409839ea5fcf9ff5b7ff59b4c09
20347421e29eeb91e5f7f56dfa8ece1c22dc880ee7fdd3e0f05e321c9534de40,1,5,1,11.32292601,1536266472,Regular,ace49024b910ff1c9d45f6283a25ee29e3674296bc1378f674bf17528f7f1d7b
