tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d26746aa017b2ea32ea60e505193854e4f8b41d6ad779632ffda11b48648d95f,-1,1,1,17.31715185,1568601776,Vote,0bfa7d26509d87a19c559ade03f170b62b7fcb54851f801340c80c27249e52f5
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,9,1,17.31712985,1568574524,Regular,3c3a7b18336cb86585436d7ce3b5911ecacc1205bbd26bb606ced9c7c5859488
e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0,-1,10,1,17.31712985,1568560762,Regular,673af6e4be9cc36f5804fc30ea6bf1a788698b626d5cd4a3bc52bd57eeea9527
b1409b37c81431a409480a92d503efabcd78f6cce9f72d453859210124f693fd,-1,8,1,17.31712985,1568559198,Regular,89bb65b99d6c2cbcc7dea9bcf6676d224174bdf112548edf8bf647fc3a843e1f
0d12f034fa0f2fe84867ea26bac2b5c451346203718e893d5ef8ec8c97ffd6e7,-1,0,1,17.31715185,1568553057,Revocation,13007b770dc29c0ac67f8146ea7a19a4ee65a087a41ccb251cbdeafcbc28515e
97fefad14c5e34e8519329cfa475c47657959545cb24dba9d9e91c726913bc4f,-1,0,1,17.31715185,1568553057,Revocation,0d15d126d9d059dc2c1680dce111e7935ba2f0d8612389f706c9cd23b39205ac
9a846d6c8e6875e5de13f9e76c32ef8fc0691e913fb0d83e7cf98f528df673f9,-1,0,1,17.31715185,1568553057,Revocation,ee40dde599a422107705406c4d80e84443935436e3a8bad575e05ec1d8b3a12c
9ed484b3330562842bb88388e7ff55d60f2240f21d7967a6bc77dba0bd45d8de,-1,0,1,17.31715185,1568553057,Revocation,ced73c25e1ddceb9d84f9e3eedb873267e568273d273ae14be116d3069203f0f
3c3a7b18336cb86585436d7ce3b5911ecacc1205bbd26bb606ced9c7c5859488,1,0,1,17.31712985,1568552451,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
673af6e4be9cc36f5804fc30ea6bf1a788698b626d5cd4a3bc52bd57eeea9527,1,0,1,17.31712985,1568552451,Revocation,e5331e76968f3f4a166e1694006acc675fde2bb2d534a6559ca702c6cf9228a0
89bb65b99d6c2cbcc7dea9bcf6676d224174bdf112548edf8bf647fc3a843e1f,1,0,1,17.31712985,1568552451,Revocation,b1409b37c81431a409480a92d503efabcd78f6cce9f72d453859210124f693fd
