tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f8128cf7d0b4038de07110b727f19001e16249d483b4087fa90f7e83d4511cf,-1,1,1,18.83645259,1568644824,Vote,04bd8adfeb2fc1a8d5eca8336403098c058e0f5e868d50db04d47d1f3bbda491
3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde,-1,6,1,18.83643059,1568575174,Regular,a87b8a6de80a0c8d4dca3c41ad849172126598bb5b3301f1342a66904849daa0
07b7d3820d52cbaa36ae3909dd26d35b5dbee86bfa6dfdb343ead29828d272d5,-1,0,1,18.83645259,1568553057,Revocation,17cbcf098513e9ea938ebf6111d3e7704bef75feb4e5a81997fbe5447438ade8
a87b8a6de80a0c8d4dca3c41ad849172126598bb5b3301f1342a66904849daa0,1,0,1,18.83643059,1568553057,Revocation,3ce6c7efb34e6840e71fd65a37b093aac65e0c4f60786cd64f80079fdcc97cde
b7d6000f895e7ffbc5959b63b3e46438b7b664e43d821920c672c2e87001fbea,-1,0,1,18.83645259,1568553057,Revocation,39e353d9bc94c8f0d889be4e53b338a469dbe36f2009183dd6b02d9fc70ab3a5
e7bd3fbce2560366d6c66d981adde695cadc9852d71d894c6a8083be52fd1e32,-1,0,1,18.83645259,1568553057,Revocation,52437c1e65a2b495ef7491a43d24e30778b76432a962772d70a8c4a96625e560
42335e44b90fc85d9b2a89225b59b9f5315b40e874b62e7bc388d0c786714fa2,-1,0,1,18.83645259,1568550840,Revocation,379691bc1112ccf6051bc756bb85f17919319f6cde348b441370ca4621d25144
b17e7363c1cf82469b652fcc46b0bff58b3ad8165944ff40d21691e5baf3d608,-1,0,1,18.83645259,1568550840,Revocation,f83d928448c68510ce2a356897d4dbc450d513257628f3302371e09b903aa0e3
e8f1d8842b43ba6f392cb54d7bb5038a0dbeaf3fefee43ea99f571295a7b346e,-1,0,1,18.83645259,1568550840,Revocation,28a8edbf56841df3f6a1930648da0c8b181424da17fe74a1533e7cb24ff021a2
e94562c3c8da6e2460bcd2b74040eca89ba22def30c7bc45ac980e351919a775,-1,0,1,18.83645259,1568549959,Revocation,ec8a93be9fb35fff28d1fa97376cb55dbc38194b759edf10c14133657ba3547c
04bd8adfeb2fc1a8d5eca8336403098c058e0f5e868d50db04d47d1f3bbda491,1,0,1,18.83645259,1568039618,Ticket,7f8128cf7d0b4038de07110b727f19001e16249d483b4087fa90f7e83d4511cf
17cbcf098513e9ea938ebf6111d3e7704bef75feb4e5a81997fbe5447438ade8,1,0,1,18.83645259,1568039618,Ticket,07b7d3820d52cbaa36ae3909dd26d35b5dbee86bfa6dfdb343ead29828d272d5
28a8edbf56841df3f6a1930648da0c8b181424da17fe74a1533e7cb24ff021a2,1,0,1,18.83645259,1568039618,Ticket,e8f1d8842b43ba6f392cb54d7bb5038a0dbeaf3fefee43ea99f571295a7b346e
379691bc1112ccf6051bc756bb85f17919319f6cde348b441370ca4621d25144,1,0,1,18.83645259,1568039618,Ticket,42335e44b90fc85d9b2a89225b59b9f5315b40e874b62e7bc388d0c786714fa2
39e353d9bc94c8f0d889be4e53b338a469dbe36f2009183dd6b02d9fc70ab3a5,1,0,1,18.83645259,1568039618,Ticket,b7d6000f895e7ffbc5959b63b3e46438b7b664e43d821920c672c2e87001fbea
52437c1e65a2b495ef7491a43d24e30778b76432a962772d70a8c4a96625e560,1,0,1,18.83645259,1568039618,Ticket,e7bd3fbce2560366d6c66d981adde695cadc9852d71d894c6a8083be52fd1e32
ec8a93be9fb35fff28d1fa97376cb55dbc38194b759edf10c14133657ba3547c,1,0,1,18.83645259,1568039618,Ticket,e94562c3c8da6e2460bcd2b74040eca89ba22def30c7bc45ac980e351919a775
f83d928448c68510ce2a356897d4dbc450d513257628f3302371e09b903aa0e3,1,0,1,18.83645259,1568039618,Ticket,b17e7363c1cf82469b652fcc46b0bff58b3ad8165944ff40d21691e5baf3d608
