tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742d76940ba58c0797436e3d6b19c5a3f21085f02baa5c2897334f3d28b9a3d5,-1,1,1,26.80957305,1552312421,Vote,aa6bf06b56fae1cd14ea0e684218088b6bc2df103ffbb5f99e373b97fea1f00b
7eb342dfce5f5d6e197e21f656cab33b6a5cf3295602b543beee94465ab3a40c,-1,2,1,27.54231716,1552278718,Regular,54d9be450bf223c2184062e323e18fde70607c55e67e9e2d0893c23a492cf178
54d9be450bf223c2184062e323e18fde70607c55e67e9e2d0893c23a492cf178,1,2,1,27.54231716,1552276677,Vote,7eb342dfce5f5d6e197e21f656cab33b6a5cf3295602b543beee94465ab3a40c
0cec1df31a1d3755a419cadb03511ee1d6898349b3d9fd5e460aa3cedb86ba26,-1,1,1,27.54231716,1552256350,Regular,bae7ed1eb7fe73e81f3f64a4850d8aa8cd68196b327b8864e6493253645ec875
bae7ed1eb7fe73e81f3f64a4850d8aa8cd68196b327b8864e6493253645ec875,1,2,1,27.54231716,1552254636,Vote,0cec1df31a1d3755a419cadb03511ee1d6898349b3d9fd5e460aa3cedb86ba26
885b53f27808a63b8779b4a1b7203e68ea253077d09a554a045178ec4edc2750,-1,1,1,27.54231716,1552200000,Regular,276c26d362379b72680f0cbd066bafced8c5aaf16147a64dca9af1557f85546b
276c26d362379b72680f0cbd066bafced8c5aaf16147a64dca9af1557f85546b,1,2,1,27.54231716,1552196913,Vote,885b53f27808a63b8779b4a1b7203e68ea253077d09a554a045178ec4edc2750
9afe6fecdc7a4ede14e77b3c7f97daaa849498087663a53dd253f94b6c264beb,-1,1,1,26.80957305,1552169627,Vote,899738c78b319ab931f6929547fbaeb872986a7bac8df86ae3691e86c53de094
55440f719515e235d161ea0d8d55e76c98cb2723a974aeaffa14eda71c0c963b,-1,3,1,27.54231716,1552168197,Regular,b01f78ddcd4c3e9d9da01fd2ba6193850b1cc7056a1d6b2b9e47332cefd2d2e1
b01f78ddcd4c3e9d9da01fd2ba6193850b1cc7056a1d6b2b9e47332cefd2d2e1,1,2,1,27.54231716,1552166445,Vote,55440f719515e235d161ea0d8d55e76c98cb2723a974aeaffa14eda71c0c963b
899738c78b319ab931f6929547fbaeb872986a7bac8df86ae3691e86c53de094,1,0,1,26.80957305,1552132016,Ticket,9afe6fecdc7a4ede14e77b3c7f97daaa849498087663a53dd253f94b6c264beb
aa6bf06b56fae1cd14ea0e684218088b6bc2df103ffbb5f99e373b97fea1f00b,1,0,1,26.80957305,1552132016,Ticket,742d76940ba58c0797436e3d6b19c5a3f21085f02baa5c2897334f3d28b9a3d5
