tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0401f5446cb6cf2feae8fa245c84d67e2fef66b9410876bb635028cd581ddac7,-1,0,1,38.70844786,1570715260,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
4cb4ede3c7749c29d718b93543c04f728f357bda2648f87824eee12e312254aa,-1,0,1,38.70844786,1570715260,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
63974396825aeac9e4edcb68a984dda6f17e7df04aa1aebd28c1a6b3851c3de0,-1,0,1,38.70844786,1570715260,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
729cf18e88603275f1da6c5e84fde54b22cf545d4b2cf60387cb3d9a2941791b,-1,0,1,38.70844786,1570715260,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
97f41e513a3c9baffecd6c74d60d8b45053fa0c1a16071d2f6293bd5b733a40d,-1,0,1,38.70844786,1570715260,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
a07c6c6f7acb8554426e0c3ecdbdf23fb3ebd937d96750599b72d2c1973ad6e8,-1,0,1,38.70844786,1570715260,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
cb86f1d4911e3159e4349225eddba1c232b55d0e5649960784de6467ca25c862,-1,0,1,38.70844786,1570715260,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
fb8133b5d05d09214d9a9ae4b76a94839c801b8868407052e10f3bdc9026e73e,-1,0,1,38.70844786,1570715260,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
fc671627f9fa18482de74e68fc88577cd82880e6d95bf165dd71a69fe99f61d3,-1,0,1,38.70844786,1570715260,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
113a9d0d0fdd1116f932d842f7345f8e09e31e6a4994c73438a5847eff6eebe9,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
