tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006edef1a2b1d7e5cd45f8b5dff8d602f5d0d71afd81f704b0e804158123b288,-1,3,1,27.34804132,1594368792,Regular,04e76f62a1a1cad55ef81633852ce6e048298d04160ba9875272a78e9be1ad27
2b38723c161348025c5c96288ce77eb80ad8155d46830b493ed58811a9404c22,-1,5,1,0.00266839,1594349751,Regular,149de7e0d65d805c59f8f067d6eab22b0820980b559a1cb3c5c12a5aadf221cd
962a0861f62c6a5cf18ac3cc696e4e3224ce36b09ded884d451847b1fe26dc0c,-1,18,1,42.28856997,1594337503,Regular,c1e5a170197cf3d42d0671d92baebed38f8ae9a662c4780a4e939720d1bbea32
951996713cec0016b64f0ef3b68be617c0a510b2dc36aac359b4ff86d7a0a32e,-1,12,1,0.00266839,1594332071,Regular,7d9a74091024b528e8307f078a3b15d350c993f0bc110428e68d3719b508068c
c2afafa7281a5a622f4642f6f25a103befccad750a3e2e12c56e88ad13e868dc,-1,1,1,0.00263589,1594329381,Regular,72b49be1b5046eeec5307568e2c596990935a8347bd39ecad03170b4585187e6
230e599b1d6a06422bc76eea26af7af69a5ed48dacd6190203e9af5164b0dfe2,-1,0,1,2.67653719,1594319638,Regular,6ba30d07a03dbbdbfd79bb3d794d42bfdc3320264c775176f5d8686d0be20903
a3f5d5659361b85a417d06a4b93c1ad8ffdce19c73ece7a30999cd130177b38b,-1,3,1,0.00266839,1594319166,Regular,849f743b20cbbb07266d8209bbd24f1a935fcf984b0541ae9a0e33f15354385e
75a6b0f3d7d02aacc2e2707fbfa29e58d351226452e943ed43b80b8782708ed6,-1,2,1,0.03412567,1594318861,Regular,d3a46c30ba4e0971632f2b0d5a3c4e898dbf5c2aea81822240602b4978c39ae5
04e76f62a1a1cad55ef81633852ce6e048298d04160ba9875272a78e9be1ad27,1,0,1,27.34804132,1594318377,Regular,006edef1a2b1d7e5cd45f8b5dff8d602f5d0d71afd81f704b0e804158123b288
7ba440938be2f4a142ab2dbd686122d6df158714fcc5edcfe7c1acf2e25b76fd,-1,0,1,2.67653719,1594318301,Regular,941c9621f9b16400e438df1a5cb3b5db7278bb68fa1116cc3b7662896a551c98
7d9a74091024b528e8307f078a3b15d350c993f0bc110428e68d3719b508068c,1,1,1,0.00266839,1594318301,Regular,951996713cec0016b64f0ef3b68be617c0a510b2dc36aac359b4ff86d7a0a32e
a1aa6a91818c46331804d07cf748feaf6f23e2d673b557a600eeebd806f000d7,-1,0,1,0.66327127,1594318262,Regular,8da0fe5e029aafc8870165cbf9095d0f0f262a7bd950e2647372a19df63f6e27
6ba30d07a03dbbdbfd79bb3d794d42bfdc3320264c775176f5d8686d0be20903,1,1,1,2.67653719,1594318207,Regular,230e599b1d6a06422bc76eea26af7af69a5ed48dacd6190203e9af5164b0dfe2
d3a46c30ba4e0971632f2b0d5a3c4e898dbf5c2aea81822240602b4978c39ae5,1,0,1,0.03412567,1594318207,Regular,75a6b0f3d7d02aacc2e2707fbfa29e58d351226452e943ed43b80b8782708ed6
941c9621f9b16400e438df1a5cb3b5db7278bb68fa1116cc3b7662896a551c98,1,0,1,2.67653719,1594318055,Regular,7ba440938be2f4a142ab2dbd686122d6df158714fcc5edcfe7c1acf2e25b76fd
c1e5a170197cf3d42d0671d92baebed38f8ae9a662c4780a4e939720d1bbea32,1,0,1,42.28856997,1594318055,Regular,962a0861f62c6a5cf18ac3cc696e4e3224ce36b09ded884d451847b1fe26dc0c
149de7e0d65d805c59f8f067d6eab22b0820980b559a1cb3c5c12a5aadf221cd,1,0,1,0.00266839,1594318045,Regular,2b38723c161348025c5c96288ce77eb80ad8155d46830b493ed58811a9404c22
72b49be1b5046eeec5307568e2c596990935a8347bd39ecad03170b4585187e6,1,4,1,0.00263589,1594318045,Regular,c2afafa7281a5a622f4642f6f25a103befccad750a3e2e12c56e88ad13e868dc
8da0fe5e029aafc8870165cbf9095d0f0f262a7bd950e2647372a19df63f6e27,1,1,1,0.66327127,1594318045,Regular,a1aa6a91818c46331804d07cf748feaf6f23e2d673b557a600eeebd806f000d7
849f743b20cbbb07266d8209bbd24f1a935fcf984b0541ae9a0e33f15354385e,1,0,1,0.00266839,1594317904,Regular,a3f5d5659361b85a417d06a4b93c1ad8ffdce19c73ece7a30999cd130177b38b
