tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca9b0c5788ce87ca3384b5f290c650799ac8606142506e3563622b6cb85233f6,-1,1,1,67.70708685,1615390933,Regular,6cf8a19f9dc0c175dda8d4176283c7e29374b3a77c268b4b2030492443a52cd1
f85b98deb62f281c4b0e1413a791b26bb1aaeb36796052af5175699775ae71f7,-1,2,1,0.00651858,1615261978,Regular,be0fd1a8429818c54ace8f88ada0ee44780aae92049b8bc89d20458587d20f99
918347691eb2654e1792109b95ac615728d0c576ba8e3a616dd3de82bd70282a,-1,5,1,0.00651858,1615220940,Regular,dbe10c92046e69e4c2dcd2f145b4bbd2cb71fbd41e96bed9db85fc8fef358ded
40d381b4ce28aad9de04446e94b3ab79e7d41f44dbdeaf3d59ca282cfac7a558,-1,263,1,0.00651858,1615218375,Regular,3864e7d28f791f3bf05caabde4b773f6889eaa3cdf0cb0f1b5d030bda6a4bc6f
f63d09d5fb491b2a2e0abab1de20d2ad40102f82e0ae085a385b6dbe03dadeab,-1,367,1,0.03797586,1615218375,Regular,011a69509e7178302d9a422430c72450f35c1906ae5030cf71d71111d86b4d48
3864e7d28f791f3bf05caabde4b773f6889eaa3cdf0cb0f1b5d030bda6a4bc6f,1,1,1,0.00651858,1611263068,Regular,40d381b4ce28aad9de04446e94b3ab79e7d41f44dbdeaf3d59ca282cfac7a558
6cf8a19f9dc0c175dda8d4176283c7e29374b3a77c268b4b2030492443a52cd1,1,0,1,67.70708685,1611263068,Regular,ca9b0c5788ce87ca3384b5f290c650799ac8606142506e3563622b6cb85233f6
be0fd1a8429818c54ace8f88ada0ee44780aae92049b8bc89d20458587d20f99,1,1,1,0.00651858,1611263068,Regular,f85b98deb62f281c4b0e1413a791b26bb1aaeb36796052af5175699775ae71f7
dbe10c92046e69e4c2dcd2f145b4bbd2cb71fbd41e96bed9db85fc8fef358ded,1,1,1,0.00651858,1611263068,Regular,918347691eb2654e1792109b95ac615728d0c576ba8e3a616dd3de82bd70282a
011a69509e7178302d9a422430c72450f35c1906ae5030cf71d71111d86b4d48,1,1,1,0.03797586,1611263033,Regular,f63d09d5fb491b2a2e0abab1de20d2ad40102f82e0ae085a385b6dbe03dadeab
