tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc,-1,17,1,53.70144002,1570421934,Regular,9ecbad53ec3768c2fa7ff664446d89b991c988a1d4142d5b0d90a4be48d91b6c
9ecbad53ec3768c2fa7ff664446d89b991c988a1d4142d5b0d90a4be48d91b6c,1,2,1,53.70144002,1570320032,Vote,bfcc0fd79d25b7400830f2f949cbc01e48b0eb22724ba078510850d71f1133fc
1e2913da2512105c83173509af07782bd7c395128ccb08d1e8df48470c453618,-1,0,1,53.31386926,1569772420,Ticket,ec66635053c1fa6cbbaefd47251ed16dbd52e8664c25e6fed581b3dc1515d012
88b5d7f54e0a30f72a497fcc9017bbe30bc0e319f8e0bf6da0e67b21220a62c7,-1,0,1,53.31386926,1569772420,Ticket,ec66635053c1fa6cbbaefd47251ed16dbd52e8664c25e6fed581b3dc1515d012
b6bc105a72abc847f44a332f25fef7ea3387731db40f4e38c6ef8c322008f3f0,-1,0,1,53.31386926,1569772420,Ticket,ec66635053c1fa6cbbaefd47251ed16dbd52e8664c25e6fed581b3dc1515d012
e0437c64e087d00d7b0f63d24957c14d2d9a57f3e0802ef4de9042172da48709,-1,0,1,53.31386926,1569772420,Ticket,ec66635053c1fa6cbbaefd47251ed16dbd52e8664c25e6fed581b3dc1515d012
ec66635053c1fa6cbbaefd47251ed16dbd52e8664c25e6fed581b3dc1515d012,1,3,1,53.31386926,1569772032,Regular,b6bc105a72abc847f44a332f25fef7ea3387731db40f4e38c6ef8c322008f3f0
ec66635053c1fa6cbbaefd47251ed16dbd52e8664c25e6fed581b3dc1515d012,1,0,1,53.31386926,1569772032,Regular,88b5d7f54e0a30f72a497fcc9017bbe30bc0e319f8e0bf6da0e67b21220a62c7
ec66635053c1fa6cbbaefd47251ed16dbd52e8664c25e6fed581b3dc1515d012,1,1,1,53.31386926,1569772032,Regular,e0437c64e087d00d7b0f63d24957c14d2d9a57f3e0802ef4de9042172da48709
ec66635053c1fa6cbbaefd47251ed16dbd52e8664c25e6fed581b3dc1515d012,1,2,1,53.31386926,1569772032,Regular,1e2913da2512105c83173509af07782bd7c395128ccb08d1e8df48470c453618
