tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,713,1,0.04021163,1596064900,Regular,a71b0b3c23e7b9d7e276ec5dcf05bd1a6c0567c09335bc8601ad259a2770518f
88258991cf9e12b0cf7e3e4770f90f35c11834978ed6668274f076bac4502f4f,-1,1,1,35.61387442,1596063940,Regular,38f98116dc3d6ed7678db02444919de52c2c37486362d751b089c27734d68c8e
97e9ef3465e0e7dd2923bc59edb192a47fcc2506e3304c8f698c42fc52a0f72c,-1,7,1,0.00318609,1596058360,Regular,7744672646d0497c717a003d997f27f17fd51e37f37f8ddbfe50b5fe8d3cab82
6d2ed5b2eeef8ac8c77d006fc4d54e38a934a962465d6745f705fa5b1cdc9c38,-1,7,1,0.00318609,1596055270,Regular,5aff4062ed3003d102043f4626af79ac35105a8b9fafdb004ee57aa81456a171
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,843,1,0.66378897,1596051034,Regular,b3b0f8b87b6605f4b0336cf07635fe4349cf09f65d83a6893ef3004e0d233329
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,376,1,10.73011857,1596050725,Regular,a0708afb9f79c25af294f9803572a810499bff8ec8ff3478ab1867f02ab91f0c
3befa677463494247c61ea3f87618e1be8a61178653b32f979c2e4710480e492,-1,2,1,10.73011857,1595985969,Regular,f45d01e319b7e4aaf2313a99b6047e7caffa4787bbc7f7352d5dde09b3c4e7af
5aff4062ed3003d102043f4626af79ac35105a8b9fafdb004ee57aa81456a171,1,0,1,0.00318609,1595966994,Regular,6d2ed5b2eeef8ac8c77d006fc4d54e38a934a962465d6745f705fa5b1cdc9c38
f45d01e319b7e4aaf2313a99b6047e7caffa4787bbc7f7352d5dde09b3c4e7af,1,1,1,10.73011857,1595966799,Regular,3befa677463494247c61ea3f87618e1be8a61178653b32f979c2e4710480e492
a0708afb9f79c25af294f9803572a810499bff8ec8ff3478ab1867f02ab91f0c,1,1,1,10.73011857,1595966754,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
7744672646d0497c717a003d997f27f17fd51e37f37f8ddbfe50b5fe8d3cab82,1,0,1,0.00318609,1595966679,Regular,97e9ef3465e0e7dd2923bc59edb192a47fcc2506e3304c8f698c42fc52a0f72c
b3b0f8b87b6605f4b0336cf07635fe4349cf09f65d83a6893ef3004e0d233329,1,0,1,0.66378897,1595966679,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
38f98116dc3d6ed7678db02444919de52c2c37486362d751b089c27734d68c8e,1,38,1,35.61387442,1595966589,Regular,88258991cf9e12b0cf7e3e4770f90f35c11834978ed6668274f076bac4502f4f
a71b0b3c23e7b9d7e276ec5dcf05bd1a6c0567c09335bc8601ad259a2770518f,1,21,1,0.04021163,1595966589,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
