tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ec39f385e81cfc0c6b3fdc5705ab029dc5a81a1415b34b77bc3c3aef0da55ca,-1,0,1,39.86201136,1553483036,Revocation,231266ec69e7dfe50ca6eb075267d5578163f709f5e28ab79890668b692286e7
eaa0aa659a0720983e8375de2ddad00a5935511c92ec6e73f9f48c3f46336377,-1,1,1,39.86201136,1553164103,Vote,f5fde08d87dfb350667ab9ed846d9c099a1be28d9937f9a535d1538e40f41026
3097cbe825fe1fe70af134b7053b30b7e9712cd2e6ab557001949a2c5576b971,-1,1,1,40.57320557,1553116794,Regular,b8a23ad9d51375b09ec1594ae21503115e9640df3385e732ecc84061b4bfe077
b8a23ad9d51375b09ec1594ae21503115e9640df3385e732ecc84061b4bfe077,1,2,1,40.57320557,1553111935,Vote,3097cbe825fe1fe70af134b7053b30b7e9712cd2e6ab557001949a2c5576b971
6740648ce3dac745dbf23628dfa790b29c973ffbd177d55f4e3569cbd0ffa7c5,-1,1,1,39.86201136,1552987544,Vote,11b3b2288bfed7ff7e56470fe4d67e71bcd89bb064069a6ce670577bb2e3fdc9
73ea0f2c3d4dd7ae1642a9b6c628760bbc58ff4fb871a356e64ee367bc8ea8dc,-1,1,1,40.57320557,1552967654,Regular,d23ca1a17c9c96caf207327614d9ea71669181552c80b8c3b73bd95358392992
d23ca1a17c9c96caf207327614d9ea71669181552c80b8c3b73bd95358392992,1,2,1,40.57320557,1552965699,Vote,73ea0f2c3d4dd7ae1642a9b6c628760bbc58ff4fb871a356e64ee367bc8ea8dc
ecf9cec8adbb2ef4242478c5fdf83af9dfa99854e36b10248518812203a7cf7d,-1,1,1,39.86201136,1552936922,Vote,a534efbe8fadcbe5eba7f463752053871146e04cbe07f4ee113fd029aa28fbc5
3fb6f3ea44c49a9b356e07043efaf1ccf6347a60cb92a298739c2bdce2523c9c,-1,0,1,40.57320557,1552900970,Regular,8f08da9773292f8bf3b8eb3f3a71e7ecfc6c22fa2f16c1f631d93fcc42694d32
8f08da9773292f8bf3b8eb3f3a71e7ecfc6c22fa2f16c1f631d93fcc42694d32,1,2,1,40.57320557,1552899101,Vote,3fb6f3ea44c49a9b356e07043efaf1ccf6347a60cb92a298739c2bdce2523c9c
