tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b9e3b5189479a3f1f2cdd290696fb8b6430f213c2b00578b52db03b5be06d8b,-1,0,1,28.19080575,1552449272,Regular,6ad0fe85188b344265f2eac49911ad8e3d5ee87f1196d742e496a7936f9c93ad
6ad0fe85188b344265f2eac49911ad8e3d5ee87f1196d742e496a7936f9c93ad,1,2,1,28.19080575,1552447715,Vote,6b9e3b5189479a3f1f2cdd290696fb8b6430f213c2b00578b52db03b5be06d8b
1c09dcbc819af222983049631bdd19e77f462050a4e42063a1ff30f6123debfa,-1,0,1,27.46534633,1552415392,Ticket,e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd
62bcd59c9ffcce215ae3a8e56251a834727314b99d97ac226b6eba6b14f6a51c,-1,0,1,27.46534633,1552415392,Ticket,e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd
668b0a6fb99aa6540e1bc1b31a032c1a8b0f7553390a6c1b6828ac85e65669a8,-1,0,1,27.46534633,1552415392,Ticket,e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd
6d9d75f26fe01399713dd054384e014c8a032d6e8f29a212c6fb11def856c70b,-1,0,1,27.46534633,1552415392,Ticket,e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd
e0b642f35e76a1719e35bfda87519b098079c26873e419ed05e502609ef78e7c,-1,0,1,27.46534633,1552415392,Ticket,e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd
e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd,1,2,1,27.46534633,1552415349,Regular,62bcd59c9ffcce215ae3a8e56251a834727314b99d97ac226b6eba6b14f6a51c
e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd,1,1,1,27.46534633,1552415349,Regular,668b0a6fb99aa6540e1bc1b31a032c1a8b0f7553390a6c1b6828ac85e65669a8
e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd,1,3,1,27.46534633,1552415349,Regular,1c09dcbc819af222983049631bdd19e77f462050a4e42063a1ff30f6123debfa
e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd,1,4,1,27.46534633,1552415349,Regular,e0b642f35e76a1719e35bfda87519b098079c26873e419ed05e502609ef78e7c
e8edd387f09455072dfa0948c034f91188902264ac51e1dd6064455e937706cd,1,0,1,27.46534633,1552415349,Regular,6d9d75f26fe01399713dd054384e014c8a032d6e8f29a212c6fb11def856c70b
