tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f846778b04f55eedb112d6662f8e748cfa9e602fab858fe18f72ee1f76081b3,-1,1,1,42.28563915,1552983937,Vote,90932e00bece3221b2e915d80ed0ede3e636303844f63a37e62c60cd2121b907
1be54dc99662c3b22df33ab8075a3107848b980bef5dba9aee8bec07be9da75b,-1,1,1,42.28563915,1552948833,Vote,16c8bb54e5146eda3d9f8c58ec6cf1ef784fdf315669ad93225583d9e8604e9d
9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e,-1,0,1,42.99683336,1552933776,Regular,b338329a7acf086b6af02f72c46a9172ae882d37a5d009dfad8b6f258450ec0f
b338329a7acf086b6af02f72c46a9172ae882d37a5d009dfad8b6f258450ec0f,1,2,1,42.99683336,1552931950,Vote,9e2397e7fa95a1a0a1a268edb1f5e213b911cd413f4d01664b3dbbfe6f385c7e
6f3605350bb72d1839df41ffecf6ebaad35b30c2c2788729faec9d9e0fbe08a4,-1,1,1,42.99683336,1552902237,Regular,cf5cf92659449b0e7c25691557a22b37861043516706c84b170dbcb8344fe44a
cf5cf92659449b0e7c25691557a22b37861043516706c84b170dbcb8344fe44a,1,2,1,42.99683336,1552901369,Vote,6f3605350bb72d1839df41ffecf6ebaad35b30c2c2788729faec9d9e0fbe08a4
9d1b849e72da8937920c820b1d9f277c3a760239b52998d241204be4816b1f7e,-1,1,1,42.28563915,1552832982,Vote,fcb27fdc867125544b462611f248b715f223e7c3b6fe95ee9ce91790295d4177
8baf4ff2c191330db30aecd7ef3a98a05ec5201e8d8984f7048693b50dbeb14b,-1,1,1,42.28563915,1552759227,Vote,3fdf014ad36ffc73899c79a1537662c72c0ad978b3e60e95a5a58c4e510373ac
4f3ab4f70841cead266ec1853c3e8d14d02e0abb33d5177c0cbe9f7722365e2d,-1,1,1,42.28563915,1552749136,Vote,f570e3d15f73103fee0817b420b2e65ad5ed3093646c0d7f7eb0185fb88be321
16c8bb54e5146eda3d9f8c58ec6cf1ef784fdf315669ad93225583d9e8604e9d,1,0,1,42.28563915,1552737064,Ticket,1be54dc99662c3b22df33ab8075a3107848b980bef5dba9aee8bec07be9da75b
3fdf014ad36ffc73899c79a1537662c72c0ad978b3e60e95a5a58c4e510373ac,1,0,1,42.28563915,1552737064,Ticket,8baf4ff2c191330db30aecd7ef3a98a05ec5201e8d8984f7048693b50dbeb14b
90932e00bece3221b2e915d80ed0ede3e636303844f63a37e62c60cd2121b907,1,0,1,42.28563915,1552737064,Ticket,3f846778b04f55eedb112d6662f8e748cfa9e602fab858fe18f72ee1f76081b3
f570e3d15f73103fee0817b420b2e65ad5ed3093646c0d7f7eb0185fb88be321,1,0,1,42.28563915,1552737064,Ticket,4f3ab4f70841cead266ec1853c3e8d14d02e0abb33d5177c0cbe9f7722365e2d
fcb27fdc867125544b462611f248b715f223e7c3b6fe95ee9ce91790295d4177,1,0,1,42.28563915,1552737064,Ticket,9d1b849e72da8937920c820b1d9f277c3a760239b52998d241204be4816b1f7e
