tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,806,1,0.16047249,1596065399,Regular,003c8d0778638c0467a2c995e590409d175ad76e9459b5ff8f184c68772185e6
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,728,1,0.16047249,1596065358,Regular,296391a43163c7b1bd59143d64f9703e396e0021981be47b3443a694e4ff4ecf
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,772,1,0.00318609,1596056995,Regular,cb07a7e5516de24317aeac6e1e817b8d5c8fd5ba27b58fc8ab81d2c0524e2f3f
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,65,1,0.03462742,1596051034,Regular,6c8b2f1da77bfc34ee7f752f98f270f81f156d3df500e008e3e01fea84cb5023
9cd1e2042ac44c942d52ecf60e1fed0dceb96d3aa6cbf039f2ee2edcbca271be,-1,1,1,0.16047249,1595984184,Regular,6382f82c7497e45d9d5499138c1b75905213bd322b0e40441bf57e90cb30584e
cb07a7e5516de24317aeac6e1e817b8d5c8fd5ba27b58fc8ab81d2c0524e2f3f,1,1,1,0.00318609,1595961669,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
003c8d0778638c0467a2c995e590409d175ad76e9459b5ff8f184c68772185e6,1,1,1,0.16047249,1595961549,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
6382f82c7497e45d9d5499138c1b75905213bd322b0e40441bf57e90cb30584e,1,1,1,0.16047249,1595961549,Regular,9cd1e2042ac44c942d52ecf60e1fed0dceb96d3aa6cbf039f2ee2edcbca271be
296391a43163c7b1bd59143d64f9703e396e0021981be47b3443a694e4ff4ecf,1,0,1,0.16047249,1595961444,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
6c8b2f1da77bfc34ee7f752f98f270f81f156d3df500e008e3e01fea84cb5023,1,25,1,0.03462742,1595960799,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
