tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,130,1,1.7,1545078023,Regular,ffdd139d064e5ab1cae7b4aec6edf4cefea9d6cd5a6f085bde7d6f553a8a6376
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,211,1,1.7,1545078023,Regular,7795c5e2a7a91bf5f18a1f286d4554db57eade8c824132daeaf4d9c0e25096b2
af6d3485fc4ee1ffaebd9da1bee487484e4e67302c0fbfa62a4daef3160080c1,-1,1,1,0.2,1534218398,Vote,7f6653d47875e7227148dd49f8b72afbe70bd8725dcc7bed2fd8dc74dcd33684
58e745b1416be9f3987e5364d5bcec7ecc091eb37a3e219afd7b66b42c67443f,-1,1,1,0.2,1534184731,Vote,7327f237b225ca729d36613d2eb6c060c62a938dd80c7483b34e90766b9244b4
5cfcb04ae0f9a9b47d74d72308046a0bc3fbd21e8d347af0dcc89b6673a5578e,-1,1,1,0.2,1534181527,Vote,1da535d6fed98b4ea9c47fcc347c7ff149737a26318629c43db0bfac9991bd97
deae6edd1186a9a775f625780d0da194663831f9874d0baf37e4e9cd0c6f7429,-1,1,1,0.2,1534032827,Vote,e6a3d5cd24f95a59175009c1d0ec7a6729bd2570bdf06eea3d4c7431c7cd6077
a631041dfb7fae9802936b7d655f150e171d2c842e6f116b2545033333b95686,-1,1,1,0.2,1534022582,Vote,a254deb080877f8093cbba9d32c0b3583cf48f6784a6386456782c3806aa3177
170a16c100a47878ad16b381ac5935ea3633f098d20519e9677a5ab92ec7019f,-1,1,1,0.2,1533997265,Vote,4cedf516745996b22bf214666c35262f694c35bcbba0e84ae6a6e4a38a69993f
a4d4b4de5e63ba17dbc0f30eab047c2f5a02979ae44917af0c182d622d30e250,-1,1,1,0.2,1533983194,Vote,f9e398255bdb37045c5e4897c7b92d420c5056fd9c2778d490a26634f218f370
2ed0d8196d320eb15f1cd78e726de0d155a8e0bb002da7597092b15a336d3592,-1,1,1,0.2,1533870139,Vote,9970905861a63e560259b74f1b09b1b90f90a91fc4d0f2fb4f8500528c95dc04
0d8bf2608108634eee6fbdf407bb3a021134ed69a4b62aad645a158326e394d5,-1,1,1,0.2,1533868213,Vote,37bddad6adcafd2f7bddecfae1c4b1701e53e48fbcfd8d2473d9bf86b14ec959
7cfe224d237bb45b14a330054d8e9a4dd26160c0935d4ab33bc843aae770bed8,-1,1,1,0.2,1533866496,Vote,7d0cd568d17c8afaeac08a424e7709953099cc1144111dd9418efe3240322adf
ffdd139d064e5ab1cae7b4aec6edf4cefea9d6cd5a6f085bde7d6f553a8a6376,1,2,1,1.7,1533851782,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
d57ef5287a14e3feed53274ec49df34be6eb905ea6ecdeebe396bb0611d3e57d,-1,1,1,0.2,1533841294,Vote,e73df53b3abd83dbc82eee33b309f4e3e4b4cacefa7059b41024e06aec557d8d
4a562dad1f15f589009163c9f46bc5c3f120df953e4f6d75b84adb170479557c,-1,1,1,0.2,1533798432,Vote,13c25e3297f32464f923cc3e16af4fa3f9faddbf3bdfdbd5d42124603371b38b
586d4d4b2d2f9e5d0e0cc4e4412e5fa41bdfbe2840f4dc2c29527d85280d7114,-1,1,1,0.2,1533792612,Vote,16587f70ce2094a7ec71c6d8586117197a43c1f68dab3847db96244a16076225
452812fc470fb10a63f8eb0658eba530ffa1af44e88cc697337b0d678af8ba30,-1,1,1,0.2,1533780611,Vote,b855105040c2c621bf02d363ffc59102143e0471d5723b69d4637a0b0c59e585
7192cca0a57b2bc8b8de6644a2047489e23d211b0fb361bcd58dbc4176679c95,-1,1,1,0.2,1533768489,Vote,dd1bc7a67d0d7cc8b2e4759e0043fc14fb410f23646541633de3c52045747b0c
11952703bbd156a61af27a5891d2e30b7855cdd3ca58383575c95caaaab65dbd,-1,1,1,0.2,1533763569,Vote,20a369da569e7d94e60be5ac21789d7b97347f497173e09ec841c255006e51e4
e6ae2def8b1408404e0cdde90e0e80d52822f22e91abb5b3f3016c73a9222073,-1,1,1,0.2,1533760265,Vote,1df4ccb9ccde6760bf8d5bdeb3b19963b5a661e26f71a942561b38c1f6b51b17
47c5ffda72e1137d4b88aadc3d5f1946849f666b2d887b1ff423a4a3368efefa,-1,1,1,0.2,1533759435,Vote,0934342978186aa9e8907c463d98792b687b0a8c936123a47dd297437774b77b
ac10d43f36e41c85e575e924cab476db86aa73ee94676314784d69c3e7d7646f,-1,1,1,0.2,1533759430,Vote,6569bb82fc66d8c0bd06a95e0c5716da77b6dbd3ad686686679c52f829730035
32bb40bddfd80d71e61bf2bbbb4fec5a674bacc94ceae14d7de7c1986615c20d,-1,1,1,0.2,1533759352,Vote,32efdf824c293625e5be7450db7f5f1d9f199b28fdbd014b4af5b80b1f8260ce
7795c5e2a7a91bf5f18a1f286d4554db57eade8c824132daeaf4d9c0e25096b2,1,2,1,1.7,1533759062,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
0934342978186aa9e8907c463d98792b687b0a8c936123a47dd297437774b77b,1,0,1,0.2,1533758307,Ticket,47c5ffda72e1137d4b88aadc3d5f1946849f666b2d887b1ff423a4a3368efefa
13c25e3297f32464f923cc3e16af4fa3f9faddbf3bdfdbd5d42124603371b38b,1,0,1,0.2,1533758307,Ticket,4a562dad1f15f589009163c9f46bc5c3f120df953e4f6d75b84adb170479557c
16587f70ce2094a7ec71c6d8586117197a43c1f68dab3847db96244a16076225,1,0,1,0.2,1533758307,Ticket,586d4d4b2d2f9e5d0e0cc4e4412e5fa41bdfbe2840f4dc2c29527d85280d7114
1da535d6fed98b4ea9c47fcc347c7ff149737a26318629c43db0bfac9991bd97,1,0,1,0.2,1533758307,Ticket,5cfcb04ae0f9a9b47d74d72308046a0bc3fbd21e8d347af0dcc89b6673a5578e
1df4ccb9ccde6760bf8d5bdeb3b19963b5a661e26f71a942561b38c1f6b51b17,1,0,1,0.2,1533758307,Ticket,e6ae2def8b1408404e0cdde90e0e80d52822f22e91abb5b3f3016c73a9222073
20a369da569e7d94e60be5ac21789d7b97347f497173e09ec841c255006e51e4,1,0,1,0.2,1533758307,Ticket,11952703bbd156a61af27a5891d2e30b7855cdd3ca58383575c95caaaab65dbd
32efdf824c293625e5be7450db7f5f1d9f199b28fdbd014b4af5b80b1f8260ce,1,0,1,0.2,1533758307,Ticket,32bb40bddfd80d71e61bf2bbbb4fec5a674bacc94ceae14d7de7c1986615c20d
37bddad6adcafd2f7bddecfae1c4b1701e53e48fbcfd8d2473d9bf86b14ec959,1,0,1,0.2,1533758307,Ticket,0d8bf2608108634eee6fbdf407bb3a021134ed69a4b62aad645a158326e394d5
4cedf516745996b22bf214666c35262f694c35bcbba0e84ae6a6e4a38a69993f,1,0,1,0.2,1533758307,Ticket,170a16c100a47878ad16b381ac5935ea3633f098d20519e9677a5ab92ec7019f
6569bb82fc66d8c0bd06a95e0c5716da77b6dbd3ad686686679c52f829730035,1,0,1,0.2,1533758307,Ticket,ac10d43f36e41c85e575e924cab476db86aa73ee94676314784d69c3e7d7646f
7327f237b225ca729d36613d2eb6c060c62a938dd80c7483b34e90766b9244b4,1,0,1,0.2,1533758307,Ticket,58e745b1416be9f3987e5364d5bcec7ecc091eb37a3e219afd7b66b42c67443f
7d0cd568d17c8afaeac08a424e7709953099cc1144111dd9418efe3240322adf,1,0,1,0.2,1533758307,Ticket,7cfe224d237bb45b14a330054d8e9a4dd26160c0935d4ab33bc843aae770bed8
7f6653d47875e7227148dd49f8b72afbe70bd8725dcc7bed2fd8dc74dcd33684,1,0,1,0.2,1533758307,Ticket,af6d3485fc4ee1ffaebd9da1bee487484e4e67302c0fbfa62a4daef3160080c1
9970905861a63e560259b74f1b09b1b90f90a91fc4d0f2fb4f8500528c95dc04,1,0,1,0.2,1533758307,Ticket,2ed0d8196d320eb15f1cd78e726de0d155a8e0bb002da7597092b15a336d3592
a254deb080877f8093cbba9d32c0b3583cf48f6784a6386456782c3806aa3177,1,0,1,0.2,1533758307,Ticket,a631041dfb7fae9802936b7d655f150e171d2c842e6f116b2545033333b95686
b855105040c2c621bf02d363ffc59102143e0471d5723b69d4637a0b0c59e585,1,0,1,0.2,1533758307,Ticket,452812fc470fb10a63f8eb0658eba530ffa1af44e88cc697337b0d678af8ba30
dd1bc7a67d0d7cc8b2e4759e0043fc14fb410f23646541633de3c52045747b0c,1,0,1,0.2,1533758307,Ticket,7192cca0a57b2bc8b8de6644a2047489e23d211b0fb361bcd58dbc4176679c95
e6a3d5cd24f95a59175009c1d0ec7a6729bd2570bdf06eea3d4c7431c7cd6077,1,0,1,0.2,1533758307,Ticket,deae6edd1186a9a775f625780d0da194663831f9874d0baf37e4e9cd0c6f7429
e73df53b3abd83dbc82eee33b309f4e3e4b4cacefa7059b41024e06aec557d8d,1,0,1,0.2,1533758307,Ticket,d57ef5287a14e3feed53274ec49df34be6eb905ea6ecdeebe396bb0611d3e57d
f9e398255bdb37045c5e4897c7b92d420c5056fd9c2778d490a26634f218f370,1,0,1,0.2,1533758307,Ticket,a4d4b4de5e63ba17dbc0f30eab047c2f5a02979ae44917af0c182d622d30e250
