tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba9c0a0c70443eef5eb7116477bc820b485023b16631d42c931e1b36b2163f9,-1,1,1,29.01836959,1552304976,Regular,b05f197e2661f581895bcb554a7d27ca09d9efb73a37bdfcacd3bd4896f2d44c
b05f197e2661f581895bcb554a7d27ca09d9efb73a37bdfcacd3bd4896f2d44c,1,2,1,29.01836959,1552302618,Vote,1ba9c0a0c70443eef5eb7116477bc820b485023b16631d42c931e1b36b2163f9
54b96517d290e6022c333c31aa7da3297409cd2c681d4dd94c42c712c6809c2c,-1,4,1,29.01836959,1552276571,Regular,7854dc788f366a229f108c170e2bd739e653763a14d51d6ca0fe80af426bf1c0
7854dc788f366a229f108c170e2bd739e653763a14d51d6ca0fe80af426bf1c0,1,2,1,29.01836959,1552273694,Vote,54b96517d290e6022c333c31aa7da3297409cd2c681d4dd94c42c712c6809c2c
d11625fb1b4dfa5166aa5f63c4b6762aa14b2c890b38950b2c31aa896b9340e0,-1,1,1,28.28562548,1552238076,Vote,416c4e3e2779a5ae537fcaa3023fdce7149ca76f013852aa4f1a12fa9212f26e
e611f8216f3d29106601a079606366486c173647c95125c6d91705fa40b05bf8,-1,4,1,29.01836959,1552201902,Regular,16bad576ab9c9092e82ca2782408793bdb9064eade27096f2965d12fb579c0c3
2a25bc785e0c574e8cd26ede7f31ed935aacf942b19b9ccf77d7b86347c164e6,-1,1,1,28.28562548,1552198774,Vote,2515321be9617c562f56d9c487ff938e6751ef675522c8b4a8a4b7f297d65660
16bad576ab9c9092e82ca2782408793bdb9064eade27096f2965d12fb579c0c3,1,2,1,29.01836959,1552198606,Vote,e611f8216f3d29106601a079606366486c173647c95125c6d91705fa40b05bf8
c16262f0623da8bff98bede9757d6f1857106218854668c4a203c42a165f7958,-1,4,1,29.01836959,1552181724,Regular,427884662874c0204e2feedfffaca6b6ae3cd495a89bcea7597e0a0d3dff62cb
427884662874c0204e2feedfffaca6b6ae3cd495a89bcea7597e0a0d3dff62cb,1,2,1,29.01836959,1552179887,Vote,c16262f0623da8bff98bede9757d6f1857106218854668c4a203c42a165f7958
2515321be9617c562f56d9c487ff938e6751ef675522c8b4a8a4b7f297d65660,1,0,1,28.28562548,1552160501,Ticket,2a25bc785e0c574e8cd26ede7f31ed935aacf942b19b9ccf77d7b86347c164e6
416c4e3e2779a5ae537fcaa3023fdce7149ca76f013852aa4f1a12fa9212f26e,1,0,1,28.28562548,1552160501,Ticket,d11625fb1b4dfa5166aa5f63c4b6762aa14b2c890b38950b2c31aa896b9340e0
