tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,187,1,12.53367016,1537280563,Regular,120903a3a1ceffc0ffbed0d4931e3aafa9a23cc9b7968f48d0c99c5d2b2280eb
214ae163e7356d14814e772e9819ae63aae3e57bf7c2169bd0ef04e8157e4894,-1,17,1,12.50717848,1536936479,Regular,9391a8bfca074847b17cd12aaa0a0b44e0b51178574fceeb4b90014094dd779d
9391a8bfca074847b17cd12aaa0a0b44e0b51178574fceeb4b90014094dd779d,1,2,1,12.50717848,1536934335,Vote,214ae163e7356d14814e772e9819ae63aae3e57bf7c2169bd0ef04e8157e4894
e4143a1d7363ebc1839a971e2816f881aca9105ab594e8f72fba7854d14b70b8,-1,4,1,12.50717848,1536863234,Regular,0a0cd37ce9c8d33266aa3318b864be5ff4ea920a6b57fa635d41139302ba6546
0a0cd37ce9c8d33266aa3318b864be5ff4ea920a6b57fa635d41139302ba6546,1,2,1,12.50717848,1536859965,Vote,e4143a1d7363ebc1839a971e2816f881aca9105ab594e8f72fba7854d14b70b8
7ac10ccb56e174a6c6da9d21ab4e171e12ceb13bad45b7bbaf240317912190ae,-1,7,1,12.52035842,1536827053,Regular,977aebd14fb4a5ceb8be5490da4611252733c3105cdce88065ef778b66746971
977aebd14fb4a5ceb8be5490da4611252733c3105cdce88065ef778b66746971,1,2,1,12.52035842,1536825090,Vote,7ac10ccb56e174a6c6da9d21ab4e171e12ceb13bad45b7bbaf240317912190ae
aa8bed75632dd344576d981481f782edfc43d25264467be4aa18ea659c938078,-1,1,1,12.52035842,1536805998,Regular,8e5b5bcc5fd46a1c96eeb820fa1f788c93405d498693155094cd14ef9440ca0f
8e5b5bcc5fd46a1c96eeb820fa1f788c93405d498693155094cd14ef9440ca0f,1,2,1,12.52035842,1536804208,Vote,aa8bed75632dd344576d981481f782edfc43d25264467be4aa18ea659c938078
120903a3a1ceffc0ffbed0d4931e3aafa9a23cc9b7968f48d0c99c5d2b2280eb,1,2,1,12.53367016,1536706218,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
857b023c0682af7350a1d822957168c730eee81d539713bbbc73bf35dbcfa3ae,-1,7,1,12.53367016,1536679231,Regular,34f367feb06b3ff7c4611fee2e2de8e897b7c0e2512885e1c3a2a80fc7a7d441
34f367feb06b3ff7c4611fee2e2de8e897b7c0e2512885e1c3a2a80fc7a7d441,1,2,1,12.53367016,1536675519,Vote,857b023c0682af7350a1d822957168c730eee81d539713bbbc73bf35dbcfa3ae
