tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cfeb7a305289f6f2e0db96ce12009be72394eec78b7d7f42e4abb4eee5669f,-1,0,1,162.77697565,1570656208,Ticket,c8ee594c08a9bd194f603378d6aa7d9f7ad7bc9c4e0ad3fbb617f3f6d71ecf51
dae439849e43181e95994423dd92d2396b9fd8f5b988f1cd2fe44b8059edd524,-1,0,1,162.77697565,1570656208,Ticket,c8ee594c08a9bd194f603378d6aa7d9f7ad7bc9c4e0ad3fbb617f3f6d71ecf51
e23a9c43522f2e93dd57b7f098d79333e9786c0c368079d0ce84f71d785f5824,-1,0,1,162.77697565,1570656208,Ticket,c8ee594c08a9bd194f603378d6aa7d9f7ad7bc9c4e0ad3fbb617f3f6d71ecf51
e69954bea3bfcb216917c3d21abbcdca95c2aab347c66b107f5beddb2379238b,-1,0,1,162.77697565,1570656208,Ticket,c8ee594c08a9bd194f603378d6aa7d9f7ad7bc9c4e0ad3fbb617f3f6d71ecf51
f6dbc534c6eda47ac9f5750a8d6b07d8807bb229273adb3804cdf47b06cefe87,-1,0,1,162.77697565,1570656208,Ticket,c8ee594c08a9bd194f603378d6aa7d9f7ad7bc9c4e0ad3fbb617f3f6d71ecf51
c8ee594c08a9bd194f603378d6aa7d9f7ad7bc9c4e0ad3fbb617f3f6d71ecf51,1,2,1,162.77697565,1570656099,Regular,f6dbc534c6eda47ac9f5750a8d6b07d8807bb229273adb3804cdf47b06cefe87
c8ee594c08a9bd194f603378d6aa7d9f7ad7bc9c4e0ad3fbb617f3f6d71ecf51,1,3,1,162.77697565,1570656099,Regular,08cfeb7a305289f6f2e0db96ce12009be72394eec78b7d7f42e4abb4eee5669f
c8ee594c08a9bd194f603378d6aa7d9f7ad7bc9c4e0ad3fbb617f3f6d71ecf51,1,4,1,162.77697565,1570656099,Regular,e69954bea3bfcb216917c3d21abbcdca95c2aab347c66b107f5beddb2379238b
c8ee594c08a9bd194f603378d6aa7d9f7ad7bc9c4e0ad3fbb617f3f6d71ecf51,1,0,1,162.77697565,1570656099,Regular,e23a9c43522f2e93dd57b7f098d79333e9786c0c368079d0ce84f71d785f5824
c8ee594c08a9bd194f603378d6aa7d9f7ad7bc9c4e0ad3fbb617f3f6d71ecf51,1,1,1,162.77697565,1570656099,Regular,dae439849e43181e95994423dd92d2396b9fd8f5b988f1cd2fe44b8059edd524
