tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6085d44d267388bde616b8cce59d0ce035992707047556d616c032cd1812bd2d,-1,1,1,37.76257461,1570078344,Vote,0f84729aba6a6077da8358bb38c0b3faf567d75817c0f2e670ead66a164db095
f1d5f3494c2d381db630ccc1c59bdfc570df3301bba3e022d59ee63960e16c39,-1,1,1,37.76257461,1570077060,Vote,aee2ac1ac2593567c41154d5278aa4f338d2840a81f8ccc3824e21d20689857e
2325c96f562c0f8bb8e361a2275c0c006b12e8694b6a499cae8df221aca518ba,-1,1,1,38.15405117,1569983205,Regular,5ba9a68b5d946332f1716fb5db74e9999408d8a3b31cc00c7baa257cbe84e3c0
5ba9a68b5d946332f1716fb5db74e9999408d8a3b31cc00c7baa257cbe84e3c0,1,2,1,38.15405117,1569982556,Vote,2325c96f562c0f8bb8e361a2275c0c006b12e8694b6a499cae8df221aca518ba
a32f401f531982cfd893b8243c31c1d709d2dc62fdc6b543fc74292193085db2,-1,3,1,38.15405117,1569980194,Regular,9b8c11a7c9dd0ca39eda9ff8373f9f89511fc42e322db70f34c11a73ebba24c4
9b8c11a7c9dd0ca39eda9ff8373f9f89511fc42e322db70f34c11a73ebba24c4,1,2,1,38.15405117,1569979491,Vote,a32f401f531982cfd893b8243c31c1d709d2dc62fdc6b543fc74292193085db2
e67ee09a7525fcfba8198cd639c28e95d8cde7f1867f35a9e3d51c2b68797241,-1,1,1,38.15405117,1569889400,Regular,a340571e024cc1cccbae9a9e3ec75cc134facaa0557253ed6e8ddde690329f87
a340571e024cc1cccbae9a9e3ec75cc134facaa0557253ed6e8ddde690329f87,1,2,1,38.15405117,1569881561,Vote,e67ee09a7525fcfba8198cd639c28e95d8cde7f1867f35a9e3d51c2b68797241
0191dbf4ef308af4a502dbc6fee5fde4cb28929c534f32307aad13ff16df47c0,-1,1,1,38.15405117,1569863116,Regular,935c06291a890d21e5e469e042338c4cf9f5aebbb0bad39a5199dbe256c190de
de80b8e647008dfbcf138ad24b82f2c779ab3185a92d9beccd29689f81e13254,-1,1,1,37.76257461,1569860146,Vote,7c10e06db47e7a725f065351baf831c06789ed1bc94b470dcb1885bad1a5f219
935c06291a890d21e5e469e042338c4cf9f5aebbb0bad39a5199dbe256c190de,1,2,1,38.15405117,1569859267,Vote,0191dbf4ef308af4a502dbc6fee5fde4cb28929c534f32307aad13ff16df47c0
0f84729aba6a6077da8358bb38c0b3faf567d75817c0f2e670ead66a164db095,1,0,1,37.76257461,1569848825,Ticket,6085d44d267388bde616b8cce59d0ce035992707047556d616c032cd1812bd2d
7c10e06db47e7a725f065351baf831c06789ed1bc94b470dcb1885bad1a5f219,1,0,1,37.76257461,1569848825,Ticket,de80b8e647008dfbcf138ad24b82f2c779ab3185a92d9beccd29689f81e13254
aee2ac1ac2593567c41154d5278aa4f338d2840a81f8ccc3824e21d20689857e,1,0,1,37.76257461,1569848825,Ticket,f1d5f3494c2d381db630ccc1c59bdfc570df3301bba3e022d59ee63960e16c39
