tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f040a8baa9bd4d344bfcf981c799f0ddc2e7080de9142c8f5400a73e162fa9,-1,0,1,70.14254146,1571161679,Regular,9585f58585e70d6ab16249bd5eb4f495ffacb2dd94f4687a09c02d3fcaaee434
9585f58585e70d6ab16249bd5eb4f495ffacb2dd94f4687a09c02d3fcaaee434,1,2,1,70.14254146,1571158382,Vote,34f040a8baa9bd4d344bfcf981c799f0ddc2e7080de9142c8f5400a73e162fa9
0ed39d11285786de9d2024c78618562f824c8be0b5b840b8878c556d2795c5ce,-1,0,1,69.77009474,1571084865,Ticket,85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84
36e4aad6f0a124ab819932c82214dbabef01fefd731285ea652fc994ab879acc,-1,0,1,69.77009474,1571084865,Ticket,85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84
3e4baf6960a9b312a79892a5a051fc9da7919ee8df3c587036ce212169514bc8,-1,0,1,69.77009474,1571084865,Ticket,85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84
64f6e09908c5ec08b065f9ad874b774c4a1030d8cfa3154fc9bfaf44dac050d4,-1,0,1,69.77009474,1571084865,Ticket,85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84
c6222542a26fd3677e68932450494984040fdcee070a1551122be943db8f850d,-1,0,1,69.77009474,1571084865,Ticket,85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84
85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84,1,3,1,69.77009474,1571084697,Regular,64f6e09908c5ec08b065f9ad874b774c4a1030d8cfa3154fc9bfaf44dac050d4
85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84,1,1,1,69.77009474,1571084697,Regular,3e4baf6960a9b312a79892a5a051fc9da7919ee8df3c587036ce212169514bc8
85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84,1,2,1,69.77009474,1571084697,Regular,36e4aad6f0a124ab819932c82214dbabef01fefd731285ea652fc994ab879acc
85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84,1,4,1,69.77009474,1571084697,Regular,0ed39d11285786de9d2024c78618562f824c8be0b5b840b8878c556d2795c5ce
85347987487681143eff8f752e4141b487cc197e2cc22f7366fff3b0d765ae84,1,0,1,69.77009474,1571084697,Regular,c6222542a26fd3677e68932450494984040fdcee070a1551122be943db8f850d
