tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f4249eba710c0c0536221e97fcd9dc256f3fe3583d9f743ef3e98e13aa37dc,-1,4,1,11.05770135,1536815988,Regular,7cc45de766302aaf23bec1bc4894d987ee65ed4b7bf6f7d844ecfb52e63abe70
7cc45de766302aaf23bec1bc4894d987ee65ed4b7bf6f7d844ecfb52e63abe70,1,2,1,11.05770135,1536814561,Vote,37f4249eba710c0c0536221e97fcd9dc256f3fe3583d9f743ef3e98e13aa37dc
946083693bec5a880869baf729b317345384bc6579d8689e18ef80aaaeff0df3,-1,20,1,11.05770135,1536797724,Regular,789afcf8a22575260bc3808d4bb90e3b2b595531766cfe38ee271475fdb353c3
789afcf8a22575260bc3808d4bb90e3b2b595531766cfe38ee271475fdb353c3,1,2,1,11.05770135,1536794955,Vote,946083693bec5a880869baf729b317345384bc6579d8689e18ef80aaaeff0df3
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1047,1,11.32020765,1536616807,Regular,8ea6d19d0f3e529f3ce9dd53d481dd96d6805a35bb887c6a2e715ccce085e7ed
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,698,1,11.32020765,1536616807,Regular,fb948a82e3448208a2612497023efedd78455112da745258383c278f11878ae9
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,25,1,11.07101309,1536616807,Regular,70fd1c4729d2d3fa73b4a67f2b01a90a39534d1a33007d0423b27f01d0e863d9
70fd1c4729d2d3fa73b4a67f2b01a90a39534d1a33007d0423b27f01d0e863d9,1,2,1,11.07101309,1536605588,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8ea6d19d0f3e529f3ce9dd53d481dd96d6805a35bb887c6a2e715ccce085e7ed,1,2,1,11.32020765,1536456244,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
fb948a82e3448208a2612497023efedd78455112da745258383c278f11878ae9,1,2,1,11.32020765,1536447741,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,-1,16,1,11.08445794,1536444477,Regular,e138b2e5a78bc9916e192d5e22dc80a0d1bcfeb231befe6f5732f9214c3c9eac
e138b2e5a78bc9916e192d5e22dc80a0d1bcfeb231befe6f5732f9214c3c9eac,1,2,1,11.08445794,1536442577,Vote,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
