tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151b56c4b731f17cd6ecc015ccc3816a6e563884ee22e5588498ec547706655c,-1,0,1,25.97772578,1567893294,Ticket,f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349
19889761984094ead7eca3d8be3e33266247b2bcaf91ffd74ee777e7cf28faf5,-1,0,1,25.97772578,1567893294,Ticket,f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349
22a5cfd879486015543ec341672e26c20a0e43fa6908b4abd339d6cf7d3e8111,-1,0,1,25.97772578,1567893294,Ticket,f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349
25a033726961e4a434476cf827d19ae27332dc61187bfc68545eb78d6c02a9f9,-1,0,1,25.97772578,1567893294,Ticket,f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349
4094dd1214a1924371108aa0d978c14aaa73d8529ac08c15ab6888eabab886ed,-1,0,1,25.97772578,1567893294,Ticket,f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349
aab430e0ac3b5147a10820dbcce6e2e6c142e47342ef8a9a50946ec73db5c793,-1,0,1,25.97772578,1567893294,Ticket,f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349
b8753c89ecc69c2cb003cbe750260de60bf212e5b934b9d4539198b52d880651,-1,0,1,25.97772578,1567893294,Ticket,f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349
f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349,1,3,1,25.97772578,1567892746,Regular,151b56c4b731f17cd6ecc015ccc3816a6e563884ee22e5588498ec547706655c
f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349,1,5,1,25.97772578,1567892746,Regular,25a033726961e4a434476cf827d19ae27332dc61187bfc68545eb78d6c02a9f9
f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349,1,4,1,25.97772578,1567892746,Regular,b8753c89ecc69c2cb003cbe750260de60bf212e5b934b9d4539198b52d880651
f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349,1,1,1,25.97772578,1567892746,Regular,22a5cfd879486015543ec341672e26c20a0e43fa6908b4abd339d6cf7d3e8111
f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349,1,6,1,25.97772578,1567892746,Regular,4094dd1214a1924371108aa0d978c14aaa73d8529ac08c15ab6888eabab886ed
f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349,1,0,1,25.97772578,1567892746,Regular,aab430e0ac3b5147a10820dbcce6e2e6c142e47342ef8a9a50946ec73db5c793
f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349,1,2,1,25.97772578,1567892746,Regular,19889761984094ead7eca3d8be3e33266247b2bcaf91ffd74ee777e7cf28faf5
