tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28d2757fbf8d9334b156927c1e030c33d195cd7075b7ee3d7873f013b8cc441,-1,4,1,13.83202745,1570629546,Regular,34aa0581ff371222683af85791ee3f19b9722ff8154a95966b6d11d75d9593db
34aa0581ff371222683af85791ee3f19b9722ff8154a95966b6d11d75d9593db,1,2,1,13.83202745,1570627100,Vote,c28d2757fbf8d9334b156927c1e030c33d195cd7075b7ee3d7873f013b8cc441
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,17,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,19,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,14,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,15,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,16,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,18,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,9,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,10,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,11,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,12,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1,-1,13,1,13.45209396,1570415770,Regular,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
2463e792d51133dc1d8b12e313f0d93a5b37717dd578536e1d9aa6272ce963b4,-1,0,1,13.45209396,1570406864,Ticket,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
2e01a37a2900dec1d43b4c4f1f6fa9638fdd700d42fff840f89e8b3600605531,-1,0,1,13.45209396,1570406864,Ticket,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
9b651cfff956e0bc62f4f71dbafd6d56b4b9a88be14a03c9fe1be567e50e203a,-1,0,1,13.45209396,1570406864,Ticket,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
49ca46e797e84bfafc0211b820593aeb77c890a660e997621ddde18d3c971b80,-1,0,1,13.45209396,1570406712,Ticket,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
57ee0da8daabeb2717230262481dfefe4871dfca7667500c4910ae9ea56a17b3,-1,0,1,13.45209396,1570406712,Ticket,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
9ddac9f5cbca719ac6569abcc122a44f92a424e213fb20c24086f9cef7ad5435,-1,0,1,13.45209396,1570406712,Ticket,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
9f8f9eb9beeeacb9ed30ee375ec5b50d8a0abced45b46dbc94bc4caae7cd1ad1,-1,0,1,13.45209396,1570406712,Ticket,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
e4be08149077857d5cece4845a219672600b27ca4aec34190a40784f77835e31,-1,0,1,13.45209396,1570406712,Ticket,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
feb0c952ff3beb331d4d8eb2a0d9702ccb88a322b66b2d18d1045454b48fbf8a,-1,0,1,13.45209396,1570406712,Ticket,a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01
a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01,1,8,1,13.45209396,1570406580,Regular,397a5a76c48a2ac7fb7b9565af0c4f60687edda5b60d41fc8abfa111dec5cae1
a4c48f84d80192ce30fa53dd062fe2357c8b047d6ca4ea9fa7cbe5fe4ecdfd01,1,14,1,13.45209396,1570406580,Regular,49ca46e797e84bfafc0211b820593aeb77c890a660e997621ddde18d3c971b80
