tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b38ba043852ffe084726ac31b250d83f48a21eeac0e5f83961f79b035682dc,-1,15,1,10.36456196,1536974518,Regular,ab5bc08f3ffffdb2fef00ec9b3ec4939d6cb3cdaba3918d35b2d9c6b709a13d4
ab5bc08f3ffffdb2fef00ec9b3ec4939d6cb3cdaba3918d35b2d9c6b709a13d4,1,2,1,10.36456196,1536970572,Vote,06b38ba043852ffe084726ac31b250d83f48a21eeac0e5f83961f79b035682dc
6a657cec1f73d1438afa418f8835157b75eb7d5baf8692626d5ff0035abcdc79,-1,1,1,9.32501248,1536702224,Vote,8eab9798763cce3107c663125534ac62530a666fd8d08012484aa15b9443e43e
4d07a264d0ab9bf655d0e45026ec0ee1e6accff748ec6d35bbcd978a24646ab7,-1,12,1,10.66949805,1536640254,Regular,45a3c2324cdcc50a1a98d5635faf97488b36caec2c7e77475415fa3bebafd4b0
45a3c2324cdcc50a1a98d5635faf97488b36caec2c7e77475415fa3bebafd4b0,1,2,1,10.66949805,1536634646,Vote,4d07a264d0ab9bf655d0e45026ec0ee1e6accff748ec6d35bbcd978a24646ab7
d3733ce67a110ce504af8a393659b73df0dafd695fb9071bd37a72d00a86fc39,-1,1,1,9.32501248,1536628198,Vote,0a03b1003f85d583a7124f724848a2ceba1e315f2763f414fee7db3580f06595
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3258,1,10.40449849,1536616807,Regular,c33fc0dc424cacee7d63812f31ea168c6cf5b83f7e59a2c988874954bb9f4cff
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,786,1,10.66949805,1536616807,Regular,c5d52401f6f36e206fbd4499edba3178ddd110ed8d127ad99ade7cbb46cbfaea
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,357,1,10.6829429,1536616807,Regular,7b408f2ad91f6fa6b09308d83dc0eef4b160493c182137b9005823a60a6b6ce3
bed3bcaae2ca8d8121f85d211c5928a9ab2d7baad6a5e4f06e170fdb8f4b0200,-1,0,1,9.32501248,1536596825,Revocation,ff98379ed158c1b5392d619eb156dbc7a8b964a16224d855a5e20ee4fa96cec6
475e80140eaf1ebe5be16fc49b3489b4d8939bb9fa58b49b2e69e389d4ac66e8,-1,1,1,9.32501248,1536593241,Vote,293836d27bcd167e793d586db6d201c5f23d3cae42064fae3835a48cbebf881e
e3f6e92f5309f6b8e43fd0e2f9a00320942354aa3cce575f79bd7eb9243b8017,-1,1,1,9.32501248,1536582034,Vote,3aa7fb1cd1c3f76e6e0023e1d92e5fae84eba12b76d137f43a180a29e5b6d1df
185554d010aa5d60a7967a812de4c2076783118cd55100e43f7fc823801fc983,-1,1,1,9.32501248,1536574336,Vote,d9133f16db05c54be2ca998d6f9a94930fa91456b4e4a3a3eafe511b561292bc
344ae6f647eea58398d1e81c72da1241ec0f9bb99b178861c71af67fef293f7d,-1,1,1,9.32501248,1536570398,Vote,eaad85305cc69a7f566040194772aa0566e8fc4e93bd935e86f10307786f9a7a
458f69edc44ab4430aaa0845c54891492fd33519060cb865f6893bbd6654a7c9,-1,1,1,9.32501248,1536549574,Vote,79b6df98012aabef5a8a0097bcfb24ffcee5244f2158af2846b10e01da41890d
e11d2898723e104de6384967f0043417c708bfee242dbf6509dda59c57ffe83d,-1,1,1,9.32501248,1536523991,Vote,c1c5f599204ba417bb135ace914745b333d2506e8846346616245b247c2f1d97
c5d52401f6f36e206fbd4499edba3178ddd110ed8d127ad99ade7cbb46cbfaea,1,2,1,10.66949805,1536517635,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9652aa275a8fc849857cecb2d88adbe049acb32c0cab38e9cbc439edb46cbd4e,-1,1,1,9.32501248,1536516307,Vote,65b88d9d4d11262247cd103c978fb6714bea57a7e78aa6cd0a35f24af72e9f15
9d337ce65fe63def4561a736d6453a84ac5245b6d6e3d1711f6892420d713fb8,-1,1,1,9.32501248,1536492744,Vote,a790e503fa9128dcf72b9beca017cdd91c10c2e54c790f7b1462b26a1147d7ce
23173791a78daf856d222cdf5d624ef4a9a933510308e1b158d6cb0c1e49470a,-1,1,1,9.32501248,1536484556,Vote,a2644de355bb82f6b1eba4f3a16e73b58e035962ac563e49b95266cd1c9a8a21
34c58006dd65cab8d2d47d4dd9208bc794097b2b6647f19d7c0e793d249aa454,-1,1,1,9.32501248,1536481575,Vote,40025fb13812a985028451fe30a149a653e82e3df1c91ab5f1c8c7524b8f5654
b988c28deb8e73c69634528556936278adf66e03ee8ec07906c6fba1ccb9dd85,-1,13,1,10.66949805,1536480698,Regular,adec16d00be7fc377ed35289b83f1928526986fc7b70569abe880be09b49fba2
adec16d00be7fc377ed35289b83f1928526986fc7b70569abe880be09b49fba2,1,2,1,10.66949805,1536478202,Vote,b988c28deb8e73c69634528556936278adf66e03ee8ec07906c6fba1ccb9dd85
16c8d156deab85f2f4618762907ec043c0164392c44e6e497aad998c0ce5d15d,-1,1,1,9.32501248,1536472555,Vote,2679c941276edf2906492887719ffabbcfd19d186714dba9ccccb0b925c3ee90
c33fc0dc424cacee7d63812f31ea168c6cf5b83f7e59a2c988874954bb9f4cff,1,2,1,10.40449849,1536464860,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
