tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6901ac9217318fc4bd46bdff9e6710256083e094b5269cc6fcc23586d12dcb95,-1,0,1,11.56323545,1538601038,Revocation,da4a9bf7514b46a1a31a38cabaf3b1dd347310c3bdc5ede5cfb5e5534f77af7e
987d0f0fbdbd605e71eeaa568216640f390194b519f332cb35bfaad12a7aad9a,-1,1,1,11.56323545,1537401895,Vote,56400bb0fb7e27e0f44d67c556e44921b13b781fa1a5029ee24e4663b61b5e5f
822f03891e83a49137b075d75f49d5c878e114e685978aa884a48025ba97e70d,-1,1,1,11.56323545,1537310523,Vote,efadcec46bef824447f7afd208afc5bc42793a8942c18f7636f476004960cf60
e5a67c7a503d682a2e354bc76321e160e3b771853e8e0f17331ad113cf8846de,-1,1,1,11.56323545,1537256761,Vote,088d9e1c6c159204d2f02e0f60cffa37ed2c85991edae6a0cc0c1647de81d26d
53ee89fe490cda80f1437e6d0769a150359e74be739146cbcdf8f212bc9d3dd6,-1,1,1,11.56323545,1537201922,Vote,4f4555cbff118b5065ca56ca97a37f87c52cad0040a7695dc6a13f88d335b9a9
80e5839317acecac1e3ad4675562ff9dd03e44ffc2bbb8758970178cdb1c671d,-1,1,1,11.56323545,1537182654,Vote,f481031f007117d1da3b5885ebca0a02271f87a835783a26bc9ac0be492a2b6b
a4c048cc0f69a3aa60c9d5dd4c94196451a56e9d2ee14a71afe548fd7fcb4188,-1,1,1,11.56323545,1537182654,Vote,3f4a11c869b55426782dce79f1296941c74fcf14442bf4cc0d08370c443c0ad3
54a8790927308bd822e16fca0de1fbcdc0b2b305f58dc4ecbbb7e8b6fd06c64e,-1,1,1,11.56323545,1537182211,Vote,21b10825cd0e4d22715ce972f092a3cd42c29e91c16440fcfada0a098761cc2c
f29d753821a0224fef3d96910485a4c45b2be674fe125738dabebaee82971d6c,-1,1,1,11.56323545,1537159779,Vote,d5714a1d111d5547648e5bb60b53354324a01b6c9675b37edc8fc5036851e127
a775e3ab5668590f2b10414cacd62dca6dab7b17bbc29ba12abe403abea25bcf,-1,1,1,11.56323545,1537148218,Vote,dad6ac67c90a2aa1f90a83b844aa7be7bbb7f2ca700b6bd392e657bb0ca03ef6
f67d6116a6dbf3671f069ab17023ca4266de8c75fdfc91631d2343f101284f14,-1,1,1,11.56323545,1537139497,Vote,7d172508ef96c3795a14a07a4478df9de6c41cd1026909bbee64651f288dbfb9
13076a772b5ef3d86a2fe11af00f64cc90f50b857cb6c948aa55abb52575c23e,-1,1,1,11.56323545,1537133257,Vote,e074b3f94295110835b4a9a62e7037b4a2b3e7b8b4949cd94f0dc430648154b7
227664cf3a170dc09ba73aef1d8f6baf016a9910017a0f99431e3bb4169709b3,-1,8,1,12.92859836,1537128590,Regular,5a3437c174ebd59fcaa9815e420847d23f70e5d47da33004336db5dee2ff2b96
5a3437c174ebd59fcaa9815e420847d23f70e5d47da33004336db5dee2ff2b96,1,2,1,12.92859836,1537126536,Vote,227664cf3a170dc09ba73aef1d8f6baf016a9910017a0f99431e3bb4169709b3
0156664762d2c8ab68008e738e99f6ae1df392924ee8b3e0cb40d1674a2eb96b,-1,1,1,11.56323545,1537118254,Vote,1366d7b152bcc6c39bdaf092b7c903e6acfec70260a2e12a704415f4237704f5
36a15bf6e2c1af4d26435d62f17adfba9510630a55d588b85006005bf01d1b39,-1,1,1,11.56323545,1537115966,Vote,7f564159b78333353d821414e4cd52f480033cf9b0a1280b3aa37cf303199f37
56ca4ee845a4e1c7409d902f4b1dd11be0e3c5d02bffb76bc5386828bc4a06bd,-1,1,1,11.56323545,1537106538,Vote,a70cd171672066db1474e7dcd6cd54a67ab84d4e8a1f21728a3930f2136840b9
bb72147dda764838be083530653e9506960cda0b742c4bfefc8dbfb29f860e83,-1,1,1,11.56323545,1537095144,Vote,4b9b8d1323bd652c6938fc7f9ad4670f2f8152e848236a8f5681add7e5319693
633d3b3ab2a3b1f1cb4720f9a964a0bbba84eced2eee97dc67a95640b13abdcb,-1,1,1,11.56323545,1537094409,Vote,766614aa0b6acfc6d1cb41d2fd05918aee9df8a17e63102f096ec2448638e904
