tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d88857dca90966100fdaa1400214a5f68e766fbc78294bb83d5eab901bedec3,-1,1,1,38.45302401,1548837625,Vote,9b36da608c54987cee11796a6258c54c556caf029dc309043807ce56a18e23c8
e1bfbb9857ebe02a6e895cdad84614353960ec5e7ecd14be046c583508f4f2f9,-1,4,1,39.28695516,1548819585,Regular,b057628774638506604cf5f17bd6f85b2cecd539b47edba2534a3c4df3331dff
b057628774638506604cf5f17bd6f85b2cecd539b47edba2534a3c4df3331dff,1,2,1,39.28695516,1548817609,Vote,e1bfbb9857ebe02a6e895cdad84614353960ec5e7ecd14be046c583508f4f2f9
96cb03980a0c997d623e7438806c934f234c57f961ade65208fd6780124e964f,-1,1,1,38.45302401,1548759217,Vote,8a1d38118f5c86b4ca5f321331f9947282e8dcd92b241125e3eeb6f559f6f4ae
ac1e8d2b1f15ec7affa673d79d66268ec4e7bc0d8172522e42b5e5ad1007c6da,-1,1,1,38.45302401,1548755071,Vote,0c6418acbdbda6f278aa04254c43a371487e1050ad860206551b8db34a1f957a
3488c75ce197b3da78a5f588193fac637e44f7071b5683ab5079dbc50c2aa29f,-1,1,1,38.45302401,1548706218,Vote,edd9b7fdd065f8298f91acefba94a47a89eb110680c9edb6fffe0580a5c1cff8
19612054448ebfa887d3c46682fdf529bfdf889490d80885d64e973ad195f874,-1,0,1,39.28695516,1548701814,Regular,f0a1670ab0513efc4c2004076837d03edd7d8c7649996aadb1cf4227392d147d
f0a1670ab0513efc4c2004076837d03edd7d8c7649996aadb1cf4227392d147d,1,2,1,39.28695516,1548700331,Vote,19612054448ebfa887d3c46682fdf529bfdf889490d80885d64e973ad195f874
e78dc164ebcd613398cd76f52a9e76371255d419601f077ab05123a6d4f016a0,-1,5,1,39.28695516,1548699214,Regular,715abbb07ec2bc4abb1190ffad8c095cac1738716b008ba68b76c70597c5cacf
715abbb07ec2bc4abb1190ffad8c095cac1738716b008ba68b76c70597c5cacf,1,2,1,39.28695516,1548697185,Vote,e78dc164ebcd613398cd76f52a9e76371255d419601f077ab05123a6d4f016a0
0c6418acbdbda6f278aa04254c43a371487e1050ad860206551b8db34a1f957a,1,0,1,38.45302401,1548694118,Ticket,ac1e8d2b1f15ec7affa673d79d66268ec4e7bc0d8172522e42b5e5ad1007c6da
8a1d38118f5c86b4ca5f321331f9947282e8dcd92b241125e3eeb6f559f6f4ae,1,0,1,38.45302401,1548694118,Ticket,96cb03980a0c997d623e7438806c934f234c57f961ade65208fd6780124e964f
9b36da608c54987cee11796a6258c54c556caf029dc309043807ce56a18e23c8,1,0,1,38.45302401,1548694118,Ticket,3d88857dca90966100fdaa1400214a5f68e766fbc78294bb83d5eab901bedec3
edd9b7fdd065f8298f91acefba94a47a89eb110680c9edb6fffe0580a5c1cff8,1,0,1,38.45302401,1548694118,Ticket,3488c75ce197b3da78a5f588193fac637e44f7071b5683ab5079dbc50c2aa29f
