tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c93227c465165476d48e97ca46a30dfec384df06bf9fd3db6a1372508b367c8,-1,1,1,76.73205811,1568219101,Vote,5947877f0bb0c6d7e442839249610880bb8723dfe53514c14007901dcaceba58
155c3ce4042d30799345a10665daa360b93cadff3be306f8186d121cd7a3877b,-1,1,1,76.73205811,1568144189,Vote,81a9468cd2512245b99be1b973b24459a036d512b510d8abc85580666d115274
8226b940d8c1f7e0628e4ac22271607889c2647a1c8f20e0d2637e2882f0e614,-1,1,1,76.73205811,1568050558,Vote,8146cc848b7afca8f7022acef4142f768e88702b999f69a78d63903a59ea96eb
6beb71d86c70c6cd25c7860abab56ec167a3abe31799295e0dbe0960b2fff5c5,-1,1,1,76.73205811,1567877752,Vote,3cfef67d57a2548ff69a14b32c28d4b203ceabbb2c87602a34ca2affd7eb7fb7
1d1b6d1bddf5c70c9d7bda04ea0be751dcd645cb34cf833ba31c4e39320c417d,-1,1,1,76.73205811,1567770128,Vote,01174167573f2d9307e605512888fa5a18a35e61eadf9c008d667f9f927ae2c6
01174167573f2d9307e605512888fa5a18a35e61eadf9c008d667f9f927ae2c6,1,0,1,76.73205811,1567769112,Ticket,1d1b6d1bddf5c70c9d7bda04ea0be751dcd645cb34cf833ba31c4e39320c417d
3cfef67d57a2548ff69a14b32c28d4b203ceabbb2c87602a34ca2affd7eb7fb7,1,0,1,76.73205811,1567769112,Ticket,6beb71d86c70c6cd25c7860abab56ec167a3abe31799295e0dbe0960b2fff5c5
5947877f0bb0c6d7e442839249610880bb8723dfe53514c14007901dcaceba58,1,0,1,76.73205811,1567769112,Ticket,1c93227c465165476d48e97ca46a30dfec384df06bf9fd3db6a1372508b367c8
8146cc848b7afca8f7022acef4142f768e88702b999f69a78d63903a59ea96eb,1,0,1,76.73205811,1567769112,Ticket,8226b940d8c1f7e0628e4ac22271607889c2647a1c8f20e0d2637e2882f0e614
81a9468cd2512245b99be1b973b24459a036d512b510d8abc85580666d115274,1,0,1,76.73205811,1567769112,Ticket,155c3ce4042d30799345a10665daa360b93cadff3be306f8186d121cd7a3877b
