tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b169c74a45496475e22e13694c0bd1b510d3a34fab919cd9661fd1de1fc455aa,-1,1,1,32.30956968,1570437667,Vote,04673e0a61d2ee80a86f6551137ed7786da350089e12329905158e1fcc3787e3
4db9929e8b4353180f0d5a041ca7dc082fb11576d240273f875f8cda0b83a51b,-1,5,1,32.70104624,1570419360,Regular,0af52be062939a8fa7a5478c5e6a22bc2a45fe5a375b1b8e0c43c0bc0a67f354
e5ab4c8db541e57f88f992b671b7099409a61060a56d11b3484555af3b1c292e,-1,1,1,32.30956968,1570239550,Vote,4fc2a4c1297ad04240212c3b15b34e695d60d98ee8fbb0c5344c49a050f7864b
b154fdd05a65a42137b8c42724adc35be592484ba04ebb01ad400ab4a30dacb0,-1,1,1,32.30956968,1570165495,Vote,7a4fa6473ab7b4702906e2be60fe1ebf6759ca37e095efefecb1f550ae20abc1
0af52be062939a8fa7a5478c5e6a22bc2a45fe5a375b1b8e0c43c0bc0a67f354,1,2,1,32.70104624,1570082916,Vote,4db9929e8b4353180f0d5a041ca7dc082fb11576d240273f875f8cda0b83a51b
fa63b4c006176cac8de4fc09a3a40c03e5174bdddbba5358420263853bac4877,-1,5,1,32.70104624,1570005467,Regular,86e1f9a30411e9d45dac5d0b80e4e78f25e7ec766b8725d34220c9d500874384
86e1f9a30411e9d45dac5d0b80e4e78f25e7ec766b8725d34220c9d500874384,1,2,1,32.70104624,1570003800,Vote,fa63b4c006176cac8de4fc09a3a40c03e5174bdddbba5358420263853bac4877
78115ce9e319f018130c530bb1677c4f3303c798b3485e1e9d6afcc0e7e4dc87,-1,1,1,32.30956968,1569988697,Vote,8eb4835493511fb073d88447210fc08008b116b52740fa6ecd952e023abc994c
7e969dfa5680be17218097f7d3701dd1661e2a3a70a9a23d3ccaa576c830b800,-1,5,1,32.70104624,1569986073,Regular,fcaf269bd0f7808ef0cd839fa4c1f4b2fc49219b0bc738cc8cbc033bdc4cbbe3
fcaf269bd0f7808ef0cd839fa4c1f4b2fc49219b0bc738cc8cbc033bdc4cbbe3,1,2,1,32.70104624,1569984637,Vote,7e969dfa5680be17218097f7d3701dd1661e2a3a70a9a23d3ccaa576c830b800
390324ea90219abe4dc96d72430314838c6874732472fd904e5436eaffee798c,-1,0,1,32.70104624,1569973620,Regular,9886b0147858579d45570dea2a7229a27d00bcdb091aecef43019a64ffb2d807
9886b0147858579d45570dea2a7229a27d00bcdb091aecef43019a64ffb2d807,1,2,1,32.70104624,1569972622,Vote,390324ea90219abe4dc96d72430314838c6874732472fd904e5436eaffee798c
22a74a9f796fce4ba1b832d542af101ff6f553b56baacf409449b2f74f193496,-1,0,1,32.70104624,1569956007,Regular,d3aa813ca32bf623b17ccf047f7c977d904ffc7dbd39bd7e38329ae77a4e8227
d3aa813ca32bf623b17ccf047f7c977d904ffc7dbd39bd7e38329ae77a4e8227,1,2,1,32.70104624,1569948461,Vote,22a74a9f796fce4ba1b832d542af101ff6f553b56baacf409449b2f74f193496
04673e0a61d2ee80a86f6551137ed7786da350089e12329905158e1fcc3787e3,1,0,1,32.30956968,1569888190,Ticket,b169c74a45496475e22e13694c0bd1b510d3a34fab919cd9661fd1de1fc455aa
7a4fa6473ab7b4702906e2be60fe1ebf6759ca37e095efefecb1f550ae20abc1,1,0,1,32.30956968,1569887571,Ticket,b154fdd05a65a42137b8c42724adc35be592484ba04ebb01ad400ab4a30dacb0
8eb4835493511fb073d88447210fc08008b116b52740fa6ecd952e023abc994c,1,0,1,32.30956968,1569887571,Ticket,78115ce9e319f018130c530bb1677c4f3303c798b3485e1e9d6afcc0e7e4dc87
4fc2a4c1297ad04240212c3b15b34e695d60d98ee8fbb0c5344c49a050f7864b,1,0,1,32.30956968,1569887150,Ticket,e5ab4c8db541e57f88f992b671b7099409a61060a56d11b3484555af3b1c292e
