tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,351,1,20.8451825,1596065136,Regular,cca8674a83c356731f2678ce5accf048c41e79fad159cdee43d21f468e43b59b
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,-1,27,1,10.73011857,1596064538,Regular,d64646981f272a2e1ad70a98f95a665b31818b7a8af87a3546378fc59be19174
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,416,1,0.16047249,1596051034,Regular,fba675266f43c433203e230545731b7a4e3ee93806c8a001709f3d182df57725
daf753a4e98cc58a692fe4bbe6c0a8b20b761e6ff0ccebb46ac42120a8a02115,-1,4,1,72.76676405,1596044716,Regular,8df40d63b73d899ce1d2d698836d6d4e5cf49c67d92205f6ddebebc04423a950
9254ebf3509a79e730fb23cc135d7d27f32c28f118de9a0dc8b921dcfc2a025c,-1,1,1,0.66378897,1596032499,Regular,1579aab08542b664d6db7abf5189ec059f65b90fe718f82c1e7f248e08b74a1b
cca8674a83c356731f2678ce5accf048c41e79fad159cdee43d21f468e43b59b,1,0,1,20.8451825,1595972544,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
d64646981f272a2e1ad70a98f95a665b31818b7a8af87a3546378fc59be19174,1,0,1,10.73011857,1595972544,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
1579aab08542b664d6db7abf5189ec059f65b90fe718f82c1e7f248e08b74a1b,1,1,1,0.66378897,1595972394,Regular,9254ebf3509a79e730fb23cc135d7d27f32c28f118de9a0dc8b921dcfc2a025c
fba675266f43c433203e230545731b7a4e3ee93806c8a001709f3d182df57725,1,0,1,0.16047249,1595972394,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
8df40d63b73d899ce1d2d698836d6d4e5cf49c67d92205f6ddebebc04423a950,1,1,1,72.76676405,1595972004,Regular,daf753a4e98cc58a692fe4bbe6c0a8b20b761e6ff0ccebb46ac42120a8a02115
